�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�喃��,�喃,11,1,250,125,,,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,20.4
�k�C��,�]�ʎs,�喃��,�喃,15,27,350,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,4
�k�C��,�]�ʎs,�喃��,�喃,15,4,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,20.6
�k�C��,�]�ʎs,�喃��,�喃,16,,390,,,,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,3.3
�k�C��,�]�ʎs,�喃��,�喃,12,24,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,6.9
�k�C��,�]�ʎs,�喃��,�喃,16,5,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,13.3
�k�C��,�]�ʎs,�喃��,�喃,14,21,200,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11
�k�C��,�]�ʎs,�喃��,�喃,16,13,320,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,8.8
�k�C��,�]�ʎs,�喃��,�喃,19,30,280,195,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,6.4
�k�C��,�]�ʎs,�喃��,�喃,12,,260,185,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,6.5
�k�C��,�]�ʎs,�喃��,�喃,18,56,290,100,,�u���b�N��,��P���w�Z����p�n��,2017�N��Q�l����,870.00000000000000000000,3
�k�C��,�]�ʎs,�喃��,�喃,18,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,13.3
�k�C��,�]�ʎs,�喃��,�喃,14,18,300,155,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,8
�k�C��,�]�ʎs,�喃��,�喃,11,28,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.7
�k�C��,�]�ʎs,�喃��,�喃,10,59,250,55,,�u���b�N��,��P���w�Z����p�n��,2013�N��S�l����,870.00000000000000000000,3.5
�k�C��,�]�ʎs,�喃��,�喃,11,29,230,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,6.1
�k�C��,�]�ʎs,�喃��,�喃,17,32,930,410,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,2.2
�k�C��,�]�ʎs,�喃��,�喃,19,29,290,170,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,3.4
�k�C��,�]�ʎs,�喃��,�喃,15,54,360,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,2.2
