�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,����,18,39,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,200.00000000000000000000,13.3
�ΐ쌧,����s,������,����,19,36,15,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,16.7
�ΐ쌧,����s,������,����,18,37,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,400.00000000000000000000,8
�ΐ쌧,����s,������,����,18,32,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,250.00000000000000000000,12.5
�ΐ쌧,����s,������,����,19,36,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,12
�ΐ쌧,����s,������,����,16,20,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,35.4
�ΐ쌧,����s,������,����,18,32,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,300.00000000000000000000,15
�ΐ쌧,����s,������,����,18,37,15,,,�r�q�b,���ƒn��,2022�N��Q�l����,180.00000000000000000000,12
�ΐ쌧,����s,������,����,23,17,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,35.3
�ΐ쌧,����s,������,����,18,39,30,,�P�c�j,�q�b,���ƒn��,2021�N��S�l����,350.00000000000000000000,11.7
�ΐ쌧,����s,������,����,21,35,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,27.3
�ΐ쌧,����s,������,����,18,24,100,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,28
�ΐ쌧,����s,������,����,16,33,75,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,33.3
�ΐ쌧,����s,������,����,16,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,40
�ΐ쌧,����s,������,����,18,32,25,,�Q�c�j,�r�q�b,���ƒn��,2020�N��S�l����,450.00000000000000000000,18
�ΐ쌧,����s,������,����,18,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,40
�ΐ쌧,����s,������,����,18,39,15,,�P�j,�q�b,���ƒn��,2020�N��R�l����,220.00000000000000000000,14.7
�ΐ쌧,����s,������,����,19,36,15,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,140.00000000000000000000,9.3
�ΐ쌧,����s,������,����,23,17,55,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,29.1
�ΐ쌧,����s,������,����,18,24,85,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3700.00000000000000000000,43.5
�ΐ쌧,����s,������,����,16,20,65,,,�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,29.2
�ΐ쌧,����s,������,����,18,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2900.00000000000000000000,41.4
�ΐ쌧,����s,������,����,15,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,30
�ΐ쌧,����s,������,����,20,36,15,,�P�j,�q�b,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,13.3
�ΐ쌧,����s,������,����,18,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
�ΐ쌧,����s,������,����,23,17,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2700.00000000000000000000,36
�ΐ쌧,����s,������,����,18,32,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,250.00000000000000000000,12.5
�ΐ쌧,����s,������,����,18,,15,,�P�j,,���ƒn��,2018�N��P�l����,170.00000000000000000000,11.3
�ΐ쌧,����s,������,����,16,33,75,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2600.00000000000000000000,34.7
�ΐ쌧,����s,������,����,23,36,15,,�P�j,�q�b,��P��Z���n��,2017�N��S�l����,180.00000000000000000000,12
�ΐ쌧,����s,������,����,23,36,15,,�P�j,�q�b,��P��Z���n��,2017�N��S�l����,210.00000000000000000000,14
�ΐ쌧,����s,������,����,23,36,15,,�P�j,�q�b,��P��Z���n��,2017�N��R�l����,160.00000000000000000000,10.7
�ΐ쌧,����s,������,����,18,39,15,,�P�j,�q�b,���ƒn��,2017�N��P�l����,50.00000000000000000000,3.3
�ΐ쌧,����s,������,����,18,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1900.00000000000000000000,29.2
�ΐ쌧,����s,������,����,23,17,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2500.00000000000000000000,33.3
�ΐ쌧,����s,������,����,16,33,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1400.00000000000000000000,18.7
�ΐ쌧,����s,������,����,18,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1800.00000000000000000000,27.7
�ΐ쌧,����s,������,����,19,32,25,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,350.00000000000000000000,14
�ΐ쌧,����s,������,����,18,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1900.00000000000000000000,25.3
�ΐ쌧,����s,������,����,18,32,20,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,120.00000000000000000000,6
�ΐ쌧,����s,������,����,18,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2000.00000000000000000000,30.8
�ΐ쌧,����s,������,����,19,36,15,,�P�j,�q�b,��P��Z���n��,2016�N��P�l����,170.00000000000000000000,11.3
�ΐ쌧,����s,������,����,20,17,90,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,33.3
�ΐ쌧,����s,������,����,18,39,30,,�P�k�c�j,�q�b,���ƒn��,2015�N��S�l����,440.00000000000000000000,14.7
�ΐ쌧,����s,������,����,18,37,50,,�Q�c�j,�r�q�b,���ƒn��,2015�N��S�l����,520.00000000000000000000,10.4
�ΐ쌧,����s,������,����,18,36,15,,�P�j,�q�b,��P��Z���n��,2015�N��S�l����,190.00000000000000000000,12.7
�ΐ쌧,����s,������,����,19,36,15,,�P�j,�q�b,��P��Z���n��,2015�N��S�l����,190.00000000000000000000,12.7
�ΐ쌧,����s,������,����,23,36,15,,�P�j,�q�b,��P��Z���n��,2015�N��S�l����,190.00000000000000000000,12.7
�ΐ쌧,����s,������,����,19,36,15,,�P�j,�q�b,��P��Z���n��,2015�N��R�l����,190.00000000000000000000,12.7
�ΐ쌧,����s,������,����,18,39,35,,�Q�j,�q�b,���ƒn��,2015�N��R�l����,3400.00000000000000000000,97.1
�ΐ쌧,����s,������,����,23,17,75,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2800.00000000000000000000,37.3
�ΐ쌧,����s,������,����,19,36,15,,�P�j,�q�b,��P��Z���n��,2015�N��Q�l����,190.00000000000000000000,12.7
�ΐ쌧,����s,������,����,23,49,55,,�Q�c�j,�r�q�b,���ƒn��,2014�N��R�l����,710.00000000000000000000,12.9
�ΐ쌧,����s,������,����,21,,15,,�P�j,�q�b,���ƒn��,2014�N��R�l����,200.00000000000000000000,13.3
�ΐ쌧,����s,������,����,23,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1100.00000000000000000000,14.7
�ΐ쌧,����s,������,����,19,39,15,,�P�j,�q�b,���ƒn��,2014�N��R�l����,180.00000000000000000000,12
�ΐ쌧,����s,������,����,18,37,15,,�P�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,150.00000000000000000000,10
�ΐ쌧,����s,������,����,18,20,95,,�S�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,3300.00000000000000000000,34.7
�ΐ쌧,����s,������,����,16,,15,,�P�j,�q�b,��P��Z���n��,2014�N��P�l����,180.00000000000000000000,12
�ΐ쌧,����s,������,����,16,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,22.5
�ΐ쌧,����s,������,����,20,36,20,,�P�j,�q�b,��P��Z���n��,2013�N��P�l����,210.00000000000000000000,10.5
�ΐ쌧,����s,������,����,18,33,125,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,2800.00000000000000000000,22.4
�ΐ쌧,����s,������,����,19,39,15,,�P�j,�q�b,���ƒn��,2013�N��P�l����,120.00000000000000000000,8
�ΐ쌧,����s,������,����,19,39,15,,�P�j,�q�b,���ƒn��,2012�N��S�l����,130.00000000000000000000,8.7
�ΐ쌧,����s,������,����,19,40,15,,�P�j,�q�b,���ƒn��,2012�N��R�l����,120.00000000000000000000,8
�ΐ쌧,����s,������,����,19,39,15,,�P�j,�q�b,���ƒn��,2012�N��R�l����,110.00000000000000000000,7.3
�ΐ쌧,����s,������,����,21,35,55,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,670.00000000000000000000,12.2
�ΐ쌧,����s,������,����,17,33,75,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1700.00000000000000000000,22.7
�ΐ쌧,����s,������,����,21,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,820.00000000000000000000,14.9
�ΐ쌧,����s,������,����,120,32,20,,�P�j,�r�q�b,���ƒn��,2012�N��P�l����,90.00000000000000000000,4.5
�ΐ쌧,����s,������,����,16,20,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2500.00000000000000000000,31.3
�ΐ쌧,����s,������,����,16,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,������,����,19,36,15,,�P�j,�q�b,��P��Z���n��,2011�N��S�l����,140.00000000000000000000,9.3
�ΐ쌧,����s,������,����,18,39,15,,�P�j,�q�b,���ƒn��,2011�N��R�l����,100.00000000000000000000,6.7
�ΐ쌧,����s,������,����,18,39,15,,�P�j,�q�b,���ƒn��,2011�N��R�l����,80.00000000000000000000,5.3
�ΐ쌧,����s,������,����,19,36,15,,�P�j,�q�b,��P��Z���n��,2011�N��Q�l����,380.00000000000000000000,25.3
�ΐ쌧,����s,������,����,20,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1700.00000000000000000000,24.3
�ΐ쌧,����s,������,����,21,35,55,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,590.00000000000000000000,10.7
�ΐ쌧,����s,������,����,19,17,85,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2800.00000000000000000000,32.9
�ΐ쌧,����s,������,����,19,17,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,3100.00000000000000000000,38.8
�ΐ쌧,����s,������,����,18,39,30,,�Q�j,�q�b,���ƒn��,2011�N��P�l����,350.00000000000000000000,11.7
�ΐ쌧,����s,������,����,20,17,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,3200.00000000000000000000,40
�ΐ쌧,����s,������,����,19,17,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2900.00000000000000000000,36.3
�ΐ쌧,����s,������,����,16,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1500.00000000000000000000,21.4
�ΐ쌧,����s,������,����,19,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1000.00000000000000000000,14.3
�ΐ쌧,����s,������,����,19,17,80,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,2700.00000000000000000000,33.8
�ΐ쌧,����s,������,����,18,32,25,,�P�c�j,�r�q�b,���ƒn��,2010�N��S�l����,250.00000000000000000000,10
�ΐ쌧,����s,������,����,19,17,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,2700.00000000000000000000,36
�ΐ쌧,����s,������,����,19,17,85,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2700.00000000000000000000,31.8
�ΐ쌧,����s,������,,,35,50,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,550.00000000000000000000,11
�ΐ쌧,����s,������,,,35,15,,�P�j,�q�b,��P��Z���n��,2010�N��R�l����,150.00000000000000000000,10
�ΐ쌧,����s,������,,,35,50,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,9
�ΐ쌧,����s,������,,,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,850.00000000000000000000,15.5
�ΐ쌧,����s,������,,,,75,,,�r�q�b,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,17.3
�ΐ쌧,����s,������,,,17,85,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1500.00000000000000000000,17.6
�ΐ쌧,����s,������,,,20,80,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2600.00000000000000000000,32.5
�ΐ쌧,����s,������,����,20,36,35,,�P�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,350.00000000000000000000,10
�ΐ쌧,����s,������,,,24,85,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1900.00000000000000000000,22.4
�ΐ쌧,����s,������,����,20,17,85,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,2800.00000000000000000000,32.9
�ΐ쌧,����s,������,����,18,39,15,,�P�j,�q�b,���ƒn��,2009�N��Q�l����,130.00000000000000000000,8.7
�ΐ쌧,����s,������,����,19,36,15,,�P�j,�q�b,��P��Z���n��,2009�N��Q�l����,180.00000000000000000000,12
�ΐ쌧,����s,������,����,16,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1400.00000000000000000000,17.5
�ΐ쌧,����s,������,����,16,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1800.00000000000000000000,25.7
�ΐ쌧,����s,������,����,20,17,80,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1900.00000000000000000000,23.8
�ΐ쌧,����s,������,����,19,36,15,,�P�j,�q�b,��P��Z���n��,2009�N��P�l����,130.00000000000000000000,8.7
�ΐ쌧,����s,������,,,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,500.00000000000000000000,6.7
�ΐ쌧,����s,������,,,17,75,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,2200.00000000000000000000,29.3
�ΐ쌧,����s,������,,,17,60,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,2100.00000000000000000000,35
�ΐ쌧,����s,������,,,17,60,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,2400.00000000000000000000,40
�ΐ쌧,����s,������,,,24,85,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1700.00000000000000000000,20
�ΐ쌧,����s,������,,,33,90,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,2300.00000000000000000000,25.6
�ΐ쌧,����s,������,,,31,90,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,2300.00000000000000000000,25.6
�ΐ쌧,����s,������,,,33,100,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,3200.00000000000000000000,32
�ΐ쌧,����s,������,,,20,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,2100.00000000000000000000,30
�ΐ쌧,����s,������,,,33,90,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,2300.00000000000000000000,25.6
�ΐ쌧,����s,������,,,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1500.00000000000000000000,23.1
�ΐ쌧,����s,������,����,19,24,80,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,2100.00000000000000000000,26.3
�ΐ쌧,����s,������,����,15,20,65,,�Q�k�c�j,�q�b,���ƒn��,2007�N��R�l����,1900.00000000000000000000,29.2
�ΐ쌧,����s,������,����,15,33,65,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1500.00000000000000000000,23.1
