�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,���{�꒬,�G�X,3,49,75,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,14.7
���m��,���É��s������,���{�꒬,�G�X,2,,320,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,6000.00000000000000000000,18.8
���m��,���É��s������,���{�꒬,�G�X,4,,70,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,10
���m��,���É��s������,���{�꒬,���,10,11,145,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,25.5
���m��,���É��s������,���{�꒬,���,11,,760,,,�ؑ�,��P��Z���n��,2012�N��R�l����,4500.00000000000000000000,5.9
���m��,���É��s������,���{�꒬,�G�X,3,73,240,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3800.00000000000000000000,15.8
���m��,���É��s������,���{�꒬,�G�X,2,18,120,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4100.00000000000000000000,34.2
���m��,���É��s������,���{�꒬,�G�X,2,18,105,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,3900.00000000000000000000,37.1
���m��,���É��s������,���{�꒬,�G�X,1,18,155,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,5200.00000000000000000000,33.5
