�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���쒬,�O��,24,2,410,470,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,22000.00000000000000000000,53.7
���m��,�L���s,���쒬,�O��,23,3,130,105,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,33.1
���m��,�L���s,���쒬,�O��,23,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,33.1
���m��,�L���s,���쒬,�O��,21,2,110,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,41.8
���m��,�L���s,���쒬,�L��,24,4,130,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,28.5
���m��,�L���s,���쒬,�O��,23,12,105,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,23.8
���m��,�L���s,���쒬,�O��,23,39,1000,1100,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,11000.00000000000000000000,11
���m��,�L���s,���쒬,�O��,21,37,165,300,,�S����,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,18.2
���m��,�L���s,���쒬,�O��,24,13,240,160,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,18.3
���m��,�L���s,���쒬,�O��,21,37,580,530,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,8600.00000000000000000000,14.8
���m��,�L���s,���쒬,�O��,24,30,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,15.4
���m��,�L���s,���쒬,�O��,25,17,120,250,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,18.3
���m��,�L���s,���쒬,�O��,23,37,270,310,,�S����,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,10
���m��,�L���s,���쒬,�O��,23,9,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,21.7
���m��,�L���s,���쒬,�O��,26,10,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,31
���m��,�L���s,���쒬,�O��,23,,195,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,6900.00000000000000000000,35.4
���m��,�L���s,���쒬,�O��,28,38,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,13.6
���m��,�L���s,���쒬,�O��,23,10,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,28
���m��,�L���s,���쒬,�O��,26,10,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,34.8
���m��,�L���s,���쒬,�O��,25,10,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,33.9
���m��,�L���s,���쒬,�O��,21,11,130,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,26.9
���m��,�L���s,���쒬,�O��,21,18,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,16
���m��,�L���s,���쒬,�O��,26,37,90,310,,�S����,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,10
���m��,�L���s,���쒬,�O��,26,37,185,310,,�S����,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,9.7
���m��,�L���s,���쒬,�O��,30,12,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,30.9
���m��,�L���s,���쒬,�O��,30,,120,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,30.8
���m��,�L���s,���쒬,�O��,30,13,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,26.2
���m��,�L���s,���쒬,�O��,30,27,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,21.3
���m��,�L���s,���쒬,�O��,25,28,340,300,,,��P�풆���w�Z����p�n��,2010�N��P�l����,6300.00000000000000000000,18.5
���m��,�L���s,���쒬,�O��,30,14,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,29.6
���m��,�L���s,���쒬,�O��,30,14,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,28.1
���m��,�L���s,���쒬,�O��,30,14,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,29.6
���m��,�L���s,���쒬,�O��,30,,180,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,6400.00000000000000000000,35.6
���m��,�L���s,���쒬,�O��,24,37,580,530,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,5700.00000000000000000000,9.8
���m��,�L���s,���쒬,�O��,30,15,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,30.4
���m��,�L���s,���쒬,�O��,23,16,155,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,21.3
���m��,�L���s,���쒬,�O��,25,39,165,170,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,19.4
���m��,�L���s,���쒬,�O��,25,30,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,19.2
���m��,�L���s,���쒬,�O��,23,17,150,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,28
���m��,�L���s,���쒬,�O��,23,16,150,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4400.00000000000000000000,29.3
���m��,�L���s,���쒬,�O��,26,51,230,185,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,3300.00000000000000000000,14.3
