�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,���c��,��O�[,4,52,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,1.7
���ꌧ,�����s,���c��,��O�[,4,,200,90,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,14.5
���ꌧ,�����s,���c��,��O�[,2,2,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,16.4
���ꌧ,�����s,���c��,��O�[,2,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,17.3
���ꌧ,�����s,���c��,��O�[,5,2,195,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,11.3
���ꌧ,�����s,���c��,��O�[,14,50,160,100,,�ؑ�,�s�X���������,2022�N��Q�l����,61.00000000000000000000,0.4
���ꌧ,�����s,���c��,��O�[,4,2,185,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,16.8
���ꌧ,�����s,���c��,��O�[,6,30,400,195,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,7.5
���ꌧ,�����s,���c��,��O�[,2,2,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,8.9
���ꌧ,�����s,���c��,��O�[,2,15,450,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,5.3
���ꌧ,�����s,���c��,��O�[,2,48,270,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,4.8
���ꌧ,�����s,���c��,��O�[,6,31,320,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,2
���ꌧ,�����s,���c��,��O�[,5,36,1900,240,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5800.00000000000000000000,3.1
���ꌧ,�����s,���c��,��O�[,5,31,230,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,970.00000000000000000000,4.2
���ꌧ,�����s,���c��,��O�[,6,52,320,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,880.00000000000000000000,2.8
���ꌧ,�����s,���c��,��O�[,11,12,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,12.9
���ꌧ,�����s,���c��,��O�[,8,27,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,6.2
���ꌧ,�����s,���c��,��O�[,5,,270,,,,��P��Z���n��,2012�N��Q�l����,550.00000000000000000000,2
���ꌧ,�����s,���c��,��O�[,7,12,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,17.6
���ꌧ,�����s,���c��,��O�[,5,51,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,830.00000000000000000000,4
���ꌧ,�����s,���c��,��O�[,5,15,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,8.6
���ꌧ,�����s,���c��,��O�[,4,16,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,9.5
���ꌧ,�����s,���c��,,,16,250,115,,�ؑ�,,2007�N��S�l����,2200.00000000000000000000,8.8
