�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�ɉ�V��,������,30,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,36.9
���m��,����s,�ɉ�V��,������,30,3,120,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,30.8
���m��,����s,�ɉ�V��,������,30,7,135,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,27.4
���m��,����s,�ɉ�V��,������,30,9,180,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,25.6
���m��,����s,�ɉ�V��,������,30,30,230,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,13
���m��,����s,�ɉ�V��,������,30,42,320,240,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,11.6
���m��,����s,�ɉ�V��,������,30,11,150,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,28
���m��,����s,�ɉ�V��,������,30,13,350,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,8200.00000000000000000000,23.4
���m��,����s,�ɉ�V��,������,30,36,210,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,15.2
���m��,����s,�ɉ�V��,������,30,17,185,145,,�q�b,��P��Z���n��,2007�N��R�l����,4600.00000000000000000000,24.9
