�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�哌�s,�w����,�l���,1,,240,,,,�ߗ׏��ƒn��,2022�N��S�l����,6900.00000000000000000000,28.8
���{,�哌�s,�w����,�l���,0,,240,,,,�ߗ׏��ƒn��,2021�N��Q�l����,4700.00000000000000000000,19.6
���{,�哌�s,�w����,�l���,1,,200,,,,�ߗ׏��ƒn��,2020�N��R�l����,5800.00000000000000000000,29
���{,�哌�s,�w����,�l���,3,,1600,,,,��P��Z���n��,2020�N��Q�l����,23000.00000000000000000000,14.4
���{,�哌�s,�w����,�l���,1,,370,,,,�ߗ׏��ƒn��,2019�N��S�l����,12000.00000000000000000000,32.4
���{,�哌�s,�w����,�l���,,,420,,,,�ߗ׏��ƒn��,2019�N��S�l����,14000.00000000000000000000,33.3
���{,�哌�s,�w����,�l���,4,,40,,,,��P��Z���n��,2019�N��Q�l����,640.00000000000000000000,16
���{,�哌�s,�w����,�l���,,,115,,,,�ߗ׏��ƒn��,2019�N��Q�l����,3800.00000000000000000000,33
���{,�哌�s,�w����,�l���,1,,1000,,,,�ߗ׏��ƒn��,2019�N��P�l����,4200.00000000000000000000,4.2
