�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,�R����,�ɒB���,4,22,115,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,770.00000000000000000000,6.7
�k�C��,�ɒB�s,�~�{��,�ɒB���,23,41,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2
�k�C��,�ɒB�s,���i��,�ɒB���,30,37,330,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,0.8
�k�C��,�ɒB�s,���i��,�ɒB���,23,37,330,190,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,1.3
�k�C��,�ɒB�s,���i��,�ɒB���,21,25,260,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,8.8
�k�C��,�ɒB�s,���i��,�ɒB���,30,51,550,100,,,�s�X���������,2023�N��P�l����,520.00000000000000000000,0.9
�k�C��,�ɒB�s,���i��,�ɒB���,29,48,150,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2
�k�C��,�ɒB�s,���l��,�ɒB���,3,45,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,1.1
�k�C��,�ɒB�s,�M����,�ɒB���,28,33,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,8.3
�k�C��,�ɒB�s,�|����,�ɒB���,30,23,270,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.2
�k�C��,�ɒB�s,�ԑ㒬,�ɒB���,11,54,160,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,260.00000000000000000000,1.6
�k�C��,�ɒB�s,���i��,�ɒB���,29,14,175,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12
�k�C��,�ɒB�s,�~�{��,�ɒB���,28,40,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.6
�k�C��,�ɒB�s,�َR��,�ɒB���,23,38,2000,1000,,,�s�X���������,2022�N��S�l����,15000.00000000000000000000,7.5
�k�C��,�ɒB�s,���l��,�ɒB���,9,49,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,0.5
�k�C��,�ɒB�s,�R����,�ɒB���,16,44,270,80,,,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.3
�k�C��,�ɒB�s,�R����,�ɒB���,9,,380,,,,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.5
�k�C��,�ɒB�s,�~�{��,�ɒB���,28,44,360,150,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,5
�k�C��,�ɒB�s,�~�{��,�ɒB���,26,28,390,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,4.9
�k�C��,�ɒB�s,����,�ɒB���,18,29,1900,320,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,1.6
�k�C��,�ɒB�s,���i��,�ɒB���,26,49,300,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3
�k�C��,�ɒB�s,���l��,�ɒB���,15,35,350,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,5.7
�k�C��,�ɒB�s,�َR��,�ɒB���,17,30,500,530,,�S����,�s�X���������,2022�N��R�l����,2400.00000000000000000000,4.8
�k�C��,�ɒB�s,�|����,�ɒB���,30,21,230,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,9.1
�k�C��,�ɒB�s,���l��,�ɒB���,3,57,230,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.9
�k�C��,�ɒB�s,�R����,�ɒB���,4,50,540,400,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.1
�k�C��,�ɒB�s,�R����,�ɒB���,4,23,890,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,2.2
�k�C��,�ɒB�s,�ԑ㒬,�ɒB���,11,28,260,165,,�ؑ�,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,7.7
�k�C��,�ɒB�s,���i��,�ɒB���,28,33,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,�ɒB�s,�M����,�ɒB���,30,36,200,125,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.5
�k�C��,�ɒB�s,�|����,�ɒB���,30,32,250,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,4
�k�C��,�ɒB�s,�|����,�ɒB���,30,15,280,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,9.6
�k�C��,�ɒB�s,�R����,�ɒB���,8,15,180,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,8.9
�k�C��,�ɒB�s,����,�ɒB���,17,48,310,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,3.5
�k�C��,�ɒB�s,�R����,�ɒB���,19,50,330,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,1.4
�k�C��,�ɒB�s,���i��,�ɒB���,20,48,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,9.1
�k�C��,�ɒB�s,�~�{��,�ɒB���,19,36,740,500,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,3400.00000000000000000000,4.6
�k�C��,�ɒB�s,�|����,�ɒB���,30,40,250,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4
�k�C��,�ɒB�s,���l��,�ɒB���,4,45,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,1.3
�k�C��,�ɒB�s,�ђ�,�ɒB���,8,45,390,660,,,���ƒn��,2022�N��P�l����,300.00000000000000000000,0.8
�k�C��,�ɒB�s,�R����,�ɒB���,18,48,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,8
�k�C��,�ɒB�s,�M����,�ɒB���,28,33,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,4.1
�k�C��,�ɒB�s,�R����,�ɒB���,13,42,470,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,2.8
�k�C��,�ɒB�s,�ԑ㒬,�ɒB���,8,23,310,150,,�ؑ�,���ƒn��,2021�N��S�l����,900.00000000000000000000,2.9
�k�C��,�ɒB�s,���i��,�ɒB���,30,26,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�ɒB�s,���i��,�ɒB���,28,2,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,12.1
�k�C��,�ɒB�s,������,�ɒB���,16,33,165,260,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,9.1
�k�C��,�ɒB�s,���i��,�ɒB���,30,42,250,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,4
�k�C��,�ɒB�s,�|����,�ɒB���,30,47,250,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,1.4
�k�C��,�ɒB�s,�|����,�ɒB���,30,2,250,100,,,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,13.2
�k�C��,�ɒB�s,�M����,�ɒB���,30,38,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,3.9
�k�C��,�ɒB�s,�|����,�ɒB���,30,36,340,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,7.1
�k�C��,�ɒB�s,�����}��,�ɒB���,30,38,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,10
�k�C��,�ɒB�s,�M����,�ɒB���,30,27,260,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.8
�k�C��,�ɒB�s,�M����,�ɒB���,30,44,170,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,790.00000000000000000000,4.6
�k�C��,�ɒB�s,�M����,�ɒB���,30,41,130,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,310.00000000000000000000,2.4
�k�C��,�ɒB�s,�R����,�ɒB���,13,52,170,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,450.00000000000000000000,2.6
�k�C��,�ɒB�s,�M����,�ɒB���,28,52,230,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,1.1
�k�C��,�ɒB�s,�R����,�ɒB���,16,52,180,55,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,160.00000000000000000000,0.9
�k�C��,�ɒB�s,����,�ɒB���,14,45,530,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,2.8
�k�C��,�ɒB�s,�|����,�ɒB���,30,35,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,4.3
�k�C��,�ɒB�s,�َR��,�ɒB���,18,,240,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,10
�k�C��,�ɒB�s,�M����,�ɒB���,28,28,165,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.9
�k�C��,�ɒB�s,�R����,�ɒB���,5,,230,,,,�ߗ׏��ƒn��,2021�N��R�l����,550.00000000000000000000,2.4
�k�C��,�ɒB�s,�ԑ㒬,�ɒB���,12,37,260,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,320.00000000000000000000,1.2
�k�C��,�ɒB�s,�咬,�ɒB���,10,4,195,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3000.00000000000000000000,15.4
�k�C��,�ɒB�s,�ђ�,�ɒB���,8,26,720,450,,�S����,���ƒn��,2021�N��Q�l����,7000.00000000000000000000,9.7
�k�C��,�ɒB�s,���i��,�ɒB���,26,3,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,12.5
�k�C��,�ɒB�s,���i��,�ɒB���,19,61,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,570.00000000000000000000,2.1
�k�C��,�ɒB�s,�M����,�ɒB���,30,41,310,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,6.8
�k�C��,�ɒB�s,�咬,�ɒB���,10,37,930,330,,�q�b,��Q��Z���n��,2021�N��P�l����,1500.00000000000000000000,1.6
�k�C��,�ɒB�s,����,�ɒB���,16,3,580,370,,,��Q��Z���n��,2021�N��P�l����,8300.00000000000000000000,14.3
�k�C��,�ɒB�s,�َR��,�ɒB���,13,4,175,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,11.4
�k�C��,�ɒB�s,���i��,�ɒB���,28,4,240,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,15
�k�C��,�ɒB�s,���i��,�ɒB���,23,3,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,13.3
�k�C��,�ɒB�s,�R����,�ɒB���,15,27,260,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,3.8
�k�C��,�ɒB�s,����,�ɒB���,20,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,19.3
�k�C��,�ɒB�s,���֓���,�ɒB���,60,14,560,125,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,4.3
�k�C��,�ɒB�s,�M����,�ɒB���,30,15,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.7
�k�C��,�ɒB�s,�|����,�ɒB���,30,36,340,125,,�S����,��Q���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3.5
�k�C��,�ɒB�s,���֓���,�ɒB���,60,14,560,70,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,1.8
�k�C��,�ɒB�s,�M����,�ɒB���,30,27,260,130,,�ؑ�,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,5.8
�k�C��,�ɒB�s,�ђ�,�ɒB���,4,52,350,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,450.00000000000000000000,1.3
�k�C��,�ɒB�s,�M����,�ɒB���,30,4,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,14.8
�k�C��,�ɒB�s,���l��,�ɒB���,5,62,180,220,,,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.7
�k�C��,�ɒB�s,�M����,�ɒB���,29,31,185,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,9.2
�k�C��,�ɒB�s,����,�ɒB���,19,36,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.3
�k�C��,�ɒB�s,�R����,�ɒB���,4,37,270,140,,,�ߗ׏��ƒn��,2020�N��S�l����,640.00000000000000000000,2.4
�k�C��,�ɒB�s,���i��,�ɒB���,26,31,280,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,5
�k�C��,�ɒB�s,���i��,�ɒB���,30,45,660,110,,�ؑ�,�s�X���������,2020�N��S�l����,230.00000000000000000000,0.3
�k�C��,�ɒB�s,���i��,�ɒB���,24,3,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,13.8
�k�C��,�ɒB�s,���i��,�ɒB���,28,16,390,240,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,6.4
�k�C��,�ɒB�s,�|����,�ɒB���,30,24,250,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,6.8
�k�C��,�ɒB�s,���i��,�ɒB���,28,3,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,16
�k�C��,�ɒB�s,�|����,�ɒB���,30,32,330,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,6.7
�k�C��,�ɒB�s,�M����,�ɒB���,30,4,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,13.1
�k�C��,�ɒB�s,�M����,�ɒB���,28,4,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,12.4
�k�C��,�ɒB�s,�M����,�ɒB���,29,3,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,13.9
�k�C��,�ɒB�s,����,�ɒB���,16,5,600,500,,�ؑ�,��Q��Z���n��,2020�N��R�l����,8700.00000000000000000000,14.5
�k�C��,�ɒB�s,������,�ɒB���,14,50,470,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,4
�k�C��,�ɒB�s,�M����,�ɒB���,30,10,240,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,8.8
�k�C��,�ɒB�s,�R����,�ɒB���,19,51,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,230.00000000000000000000,0.8
�k�C��,�ɒB�s,�M����,�ɒB���,30,30,690,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,3
�k�C��,�L��S�s�˒�,������,�ɒB���,120,25,1300,270,,�ؑ�,�s�s�v����O,2020�N��Q�l����,460.00000000000000000000,0.4
�k�C��,�ɒB�s,���i��,�ɒB���,29,46,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.4
�k�C��,�ɒB�s,���i��,�ɒB���,30,45,330,160,,�ؑ�,�s�X���������,2020�N��Q�l����,450.00000000000000000000,1.4
�k�C��,�ɒB�s,���i��,�ɒB���,30,43,760,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,2.2
�k�C��,�ɒB�s,�|����,�ɒB���,30,44,190,60,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.6
�k�C��,�ɒB�s,���֓���,�ɒB���,60,16,730,175,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,3.8
�k�C��,�ɒB�s,�َR��,�ɒB���,20,45,410,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,1
�k�C��,�ɒB�s,�R����,�ɒB���,4,,570,,,,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,2.5
�k�C��,�ɒB�s,�M����,�ɒB���,30,,990,,,,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,3
�k�C��,�ɒB�s,�R����,�ɒB���,13,46,270,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,2.2
�k�C��,�ɒB�s,�M����,�ɒB���,30,,390,230,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,4.6
�k�C��,�ɒB�s,�R����,�ɒB���,14,48,240,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,360.00000000000000000000,1.5
�k�C��,�ɒB�s,�~�{��,�ɒB���,27,38,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,8.8
�k�C��,�ɒB�s,���i��,�ɒB���,18,32,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,3.9
�k�C��,�ɒB�s,���i��,�ɒB���,15,13,260,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,9.6
�k�C��,�ɒB�s,�~�{��,�ɒB���,21,49,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,1.1
�k�C��,�ɒB�s,���l��,�ɒB���,9,,160,,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
�k�C��,�ɒB�s,�M����,�ɒB���,25,45,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,620.00000000000000000000,1.9
�k�C��,�ɒB�s,�R����,�ɒB���,11,42,200,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,1.3
�k�C��,�ɒB�s,�R����,�ɒB���,16,45,260,140,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,620.00000000000000000000,2.4
�k�C��,�ɒB�s,�~�{��,�ɒB���,24,40,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,4
�k�C��,�ɒB�s,�~�{��,�ɒB���,29,53,340,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,7.4
�k�C��,�ɒB�s,���i��,�ɒB���,18,49,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.5
�k�C��,�ɒB�s,�~�{��,�ɒB���,29,38,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.8
�k�C��,�ɒB�s,���i��,�ɒB���,18,16,650,430,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4300.00000000000000000000,6.6
�k�C��,�ɒB�s,�~�{��,�ɒB���,23,34,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5.8
�k�C��,�ɒB�s,�ԑ㒬,�ɒB���,12,23,910,490,,,���ƒn��,2019�N��R�l����,2200.00000000000000000000,2.4
�k�C��,�ɒB�s,�~�{��,�ɒB���,24,,195,80,,,��P�풆���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,0.9
�k�C��,�ɒB�s,�咬,�ɒB���,10,33,260,145,,�ؑ�,���ƒn��,2019�N��R�l����,800.00000000000000000000,3.1
�k�C��,�ɒB�s,���l��,�ɒB���,16,45,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,1.8
�k�C��,�ɒB�s,�|����,�ɒB���,29,56,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,2.5
�k�C��,�ɒB�s,�َR��,�ɒB���,20,55,400,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,290.00000000000000000000,0.7
�k�C��,�ɒB�s,�َR��,�ɒB���,20,52,400,,,,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1
�k�C��,�ɒB�s,����,�ɒB���,16,52,210,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,4
�k�C��,�ɒB�s,�R����,�ɒB���,4,54,120,135,,�ؑ�,���H�ƒn��,2019�N��R�l����,250.00000000000000000000,2.1
�k�C��,�ɒB�s,�R����,�ɒB���,9,,840,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,410.00000000000000000000,0.5
�k�C��,�ɒB�s,����,�ɒB���,20,,210,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,510.00000000000000000000,2.4
�k�C��,�ɒB�s,�R����,�ɒB���,20,52,220,80,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.5
�k�C��,�ɒB�s,����,�ɒB���,18,43,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,540.00000000000000000000,2.3
�k�C��,�ɒB�s,���i��,�ɒB���,25,,300,,,,��P���w�Z����p�n��,2019�N��Q�l����,640.00000000000000000000,2.1
�k�C��,�ɒB�s,�M����,�ɒB���,23,53,290,115,,�u���b�N��,��P�풆���w�Z����p�n��,2019�N��Q�l����,630.00000000000000000000,2.2
�k�C��,�ɒB�s,�M����,�ɒB���,21,28,800,450,,�S����,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,5
�k�C��,�ɒB�s,���i��,�ɒB���,23,5,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,11.9
�k�C��,�ɒB�s,�ђ�,�ɒB���,9,,140,70,,�ؑ�,���ƒn��,2019�N��Q�l����,250.00000000000000000000,1.8
�k�C��,�ɒB�s,�R����,�ɒB���,9,47,220,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,210.00000000000000000000,1
�k�C��,�ɒB�s,����,�ɒB���,15,19,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8.5
�k�C��,�ɒB�s,���i��,�ɒB���,26,35,310,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,4.2
�k�C��,�ɒB�s,���i��,�ɒB���,9,39,200,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,780.00000000000000000000,3.9
�k�C��,�ɒB�s,�R����,�ɒB���,8,13,240,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,7.1
�k�C��,�ɒB�s,�R����,�ɒB���,11,50,220,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,100.00000000000000000000,0.5
�k�C��,�ɒB�s,�咬,�ɒB���,10,6,200,110,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,15
�k�C��,�ɒB�s,���i��,�ɒB���,30,34,430,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,3.5
�k�C��,�ɒB�s,�~�{��,�ɒB���,23,6,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,13.3
�k�C��,�ɒB�s,���i��,�ɒB���,29,7,470,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,6.2
�k�C��,�ɒB�s,���i��,�ɒB���,18,43,680,490,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,3300.00000000000000000000,4.9
�k�C��,�ɒB�s,���i��,�ɒB���,24,6,240,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,10.4
�k�C��,�ɒB�s,�R����,�ɒB���,11,28,200,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,4.4
�k�C��,�ɒB�s,�َR����,�ɒB���,9,51,140,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,50.00000000000000000000,0.4
�k�C��,�ɒB�s,���i��,�ɒB���,16,49,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,8.2
�k�C��,�ɒB�s,���i��,�ɒB���,19,28,680,820,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,5600.00000000000000000000,8.2
�k�C��,�ɒB�s,�ԑ㒬,�ɒB���,11,28,740,360,,�S����,���ƒn��,2018�N��Q�l����,3800.00000000000000000000,5.1
�k�C��,�ɒB�s,���l��,�ɒB���,6,48,390,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�ɒB�s,���֓���,�ɒB���,60,21,960,110,,�ؑ�,�s�X���������,2018�N��Q�l����,900.00000000000000000000,0.9
�k�C��,�ɒB�s,�R����,�ɒB���,14,52,330,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,520.00000000000000000000,1.6
�k�C��,�ɒB�s,�R����,�ɒB���,19,50,290,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,310.00000000000000000000,1.1
�k�C��,�ɒB�s,���i��,�ɒB���,30,56,400,110,,�ؑ�,�s�X���������,2018�N��P�l����,650.00000000000000000000,1.6
�k�C��,�ɒB�s,����,�ɒB���,14,6,500,450,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,8400.00000000000000000000,16.8
�k�C��,�ɒB�s,�َR��,�ɒB���,14,57,790,195,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,2.3
�k�C��,�ɒB�s,�R����,�ɒB���,5,26,230,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,610.00000000000000000000,2.7
�k�C��,�ɒB�s,���i��,�ɒB���,29,26,250,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,4.8
�k�C��,�ɒB�s,�َR����,�ɒB���,12,24,370,240,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,310.00000000000000000000,0.8
�k�C��,�ɒB�s,�咬,�ɒB���,8,,230,,,,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,10
�k�C��,�ɒB�s,�َR����,�ɒB���,17,7,290,100,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,6.2
�k�C��,�ɒB�s,���i��,�ɒB���,9,40,230,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,680.00000000000000000000,3
�k�C��,�ɒB�s,���i��,�ɒB���,16,42,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.3
�k�C��,�ɒB�s,�|����,�ɒB���,30,34,240,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,3.8
�k�C��,�ɒB�s,���i��,�ɒB���,14,,400,,,,��P��Z���n��,2017�N��S�l����,690.00000000000000000000,1.7
�k�C��,�ɒB�s,�|����,�ɒB���,30,42,240,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.1
�k�C��,�ɒB�s,�R����,�ɒB���,17,48,290,95,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2017�N��S�l����,610.00000000000000000000,2.1
�k�C��,�ɒB�s,�~�{��,�ɒB���,25,38,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5
�k�C��,�ɒB�s,�~�{��,�ɒB���,24,,340,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,1.8
�k�C��,�ɒB�s,���i��,�ɒB���,17,42,240,115,,,��P�풆���w�Z����p�n��,2017�N��R�l����,540.00000000000000000000,2.3
�k�C��,�ɒB�s,�|����,�ɒB���,30,53,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.7
�k�C��,�ɒB�s,�R����,�ɒB���,10,41,260,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,630.00000000000000000000,2.4
�k�C��,�ɒB�s,�����}��,�ɒB���,30,38,200,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,2.8
�k�C��,�ɒB�s,�����}��,�ɒB���,30,38,200,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,560.00000000000000000000,2.8
�k�C��,�ɒB�s,�����}��,�ɒB���,30,28,1200,960,,,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,2.4
�k�C��,�ɒB�s,����,�ɒB���,19,38,500,220,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,2.6
�k�C��,�ɒB�s,������,�ɒB���,11,,560,130,,�y�ʓS����,���ƒn��,2017�N��Q�l����,1300.00000000000000000000,2.3
�k�C��,�ɒB�s,�~�{��,�ɒB���,21,47,420,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,3.8
�k�C��,�ɒB�s,���i��,�ɒB���,18,7,100,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,17
�k�C��,�ɒB�s,���i��,�ɒB���,13,10,1500,200,,�ؑ�,��P��Z���n��,2017�N��Q�l����,9500.00000000000000000000,6.3
�k�C��,�ɒB�s,�M����,�ɒB���,30,51,1400,300,,,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,1.4
�k�C��,�ɒB�s,�M����,�ɒB���,30,35,1400,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,2.6
�k�C��,�ɒB�s,�ђ�,�ɒB���,6,37,175,95,,�ؑ�,���ƒn��,2017�N��Q�l����,470.00000000000000000000,2.7
�k�C��,�ɒB�s,���֓���,�ɒB���,60,14,500,160,,�ؑ�,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,5.4
�k�C��,�ɒB�s,�M����,�ɒB���,23,39,310,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,2.6
�k�C��,�ɒB�s,�R����,�ɒB���,14,47,260,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�ɒB�s,����,�ɒB���,13,,350,,,,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,0.6
�k�C��,�ɒB�s,�~�{��,�ɒB���,23,,370,80,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,5.1
�k�C��,�ɒB�s,�|����,�ɒB���,30,19,270,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,7.8
�k�C��,�ɒB�s,���i��,�ɒB���,26,36,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5.2
�k�C��,�ɒB�s,�َR��,�ɒB���,22,,230,,,,�s�X���������,2017�N��P�l����,2500.00000000000000000000,10.9
�k�C��,�ɒB�s,���i��,�ɒB���,21,8,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,11.5
�k�C��,�ɒB�s,�~�{��,�ɒB���,20,43,680,300,,�S����,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,3.1
�k�C��,�ɒB�s,�R����,�ɒB���,18,7,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,10.9
�k�C��,�L��S�s�˒�,����V��,�ɒB���,120,27,230,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,1.1
�k�C��,�L��S�s�˒�,����V��,�ɒB���,120,38,330,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.2
�k�C��,�ɒB�s,���i��,�ɒB���,19,8,300,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,13.3
�k�C��,�ɒB�s,���i��,�ɒB���,13,,1500,200,,�ؑ�,��P��Z���n��,2016�N��R�l����,9500.00000000000000000000,6.3
�k�C��,�ɒB�s,�M����,�ɒB���,29,29,300,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,620.00000000000000000000,2.1
�k�C��,�ɒB�s,�َR����,�ɒB���,9,54,130,45,,�ؑ�,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,0.8
�k�C��,�ɒB�s,�M����,�ɒB���,30,46,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,460.00000000000000000000,2.6
�k�C��,�ɒB�s,����,�ɒB���,13,,185,55,,,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,10.3
�k�C��,�ɒB�s,���i��,�ɒB���,30,32,980,115,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,1.4
�k�C��,�ɒB�s,�|����,�ɒB���,30,21,280,85,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,6.1
�k�C��,�ɒB�s,����,�ɒB���,21,9,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,10.8