�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,������,����,18,29,175,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,5.7
�V����,����s,������,����,16,24,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,3
�V����,����s,������,����,15,4,250,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,11.2
�V����,����s,������,����,23,29,175,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,3.4
�V����,����s,������,����,21,4,200,120,,,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,11
�V����,����s,������,����,18,27,175,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,5.1
�V����,����s,������,����,19,6,250,,,,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,8.8
�V����,����s,������,����,19,29,195,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,870.00000000000000000000,4.5
�V����,����s,������,����,18,29,195,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,3.6
�V����,����s,������,����,15,,260,25,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,1.2
�V����,����s,������,����,14,,210,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,740.00000000000000000000,3.5
�V����,����s,������,����,19,27,230,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,5.2
�V����,����s,������,����,17,24,185,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,8.1
