�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,����,�Z��,24,35,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.9
�É���,���c�s,����,�Z��,24,37,220,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,3.6
�É���,���c�s,����,�Z��,26,34,830,250,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,3800.00000000000000000000,4.6
�É���,���c�s,����,�Z��,30,,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,12.8
�É���,���c�s,����,�Z��,16,2,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,20.6
�É���,���c�s,����,�Z��,28,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,4.4
�É���,���c�s,����,�Z��,30,21,990,460,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,5900.00000000000000000000,6
�É���,���c�s,����,�Z��,24,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,17.5
�É���,���c�s,����,�Z��,16,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4100.00000000000000000000,2.6
�É���,���c�s,����,�Z��,18,43,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,3.1
�É���,���c�s,����,�Z��,24,47,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,590.00000000000000000000,3
�É���,���c�s,����,�Z��,21,5,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,19.2
�É���,���c�s,����,�Z��,18,4,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,15.6
�É���,���c�s,����,�Z��,24,,230,,,,�s�X���������,2020�N��S�l����,5400.00000000000000000000,23.5
�É���,���c�s,����,�Z��,24,,280,,,,�s�X���������,2020�N��S�l����,4200.00000000000000000000,15
�É���,���c�s,����,�Z��,20,34,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,6.8
�É���,���c�s,����,�Z��,24,4,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,17
�É���,���c�s,����,�Z��,30,35,2000,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,9900.00000000000000000000,5
�É���,���c�s,����,�Z��,25,40,730,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,3.3
�É���,���c�s,����,�Z��,24,,170,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,18.2
�É���,���c�s,����,�Z��,20,5,150,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,24
�É���,���c�s,����,�Z��,18,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,16.6
�É���,���c�s,����,�Z��,23,23,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,540.00000000000000000000,2.7
�É���,���c�s,����,�Z��,20,36,250,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,4.8
�É���,���c�s,����,�Z��,30,25,165,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,12.1
�É���,���c�s,����,�Z��,23,14,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,12.6
�É���,���c�s,����,�Z��,25,6,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,12.7
�É���,���c�s,����,�Z��,30,27,2000,95,,�y�ʓS����,�H�Ɛ�p�n��,2018�N��R�l����,7400.00000000000000000000,3.7
�É���,���c�s,����,�Z��,18,6,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,9
�É���,���c�s,����,�Z��,13,15,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,9.1
�É���,���c�s,����,�Z��,25,7,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,15.2
�É���,���c�s,����,�Z��,15,12,300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,6
�É���,���c�s,����,�Z��,30,33,630,350,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,2100.00000000000000000000,3.3
�É���,���c�s,����,�Z��,23,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,17
�É���,���c�s,����,�Z��,19,27,105,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,830.00000000000000000000,7.9
�É���,���c�s,����,���c,60,46,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4800.00000000000000000000,4.4
�É���,���c�s,����,�Z��,25,9,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3100.00000000000000000000,12.9
�É���,���c�s,����,�Z��,26,8,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,20
�É���,���c�s,����,�Z��,25,8,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3600.00000000000000000000,21.8
�É���,���c�s,����,�Z��,23,9,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3400.00000000000000000000,17.4
�É���,���c�s,����,�Z��,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,3.6
�É���,���c�s,����,�Z��,15,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,2.5
�É���,���c�s,����,�Z��,18,29,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,5.5
�É���,���c�s,����,�Z��,24,9,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3600.00000000000000000000,20.6
�É���,���c�s,����,�Z��,24,9,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3300.00000000000000000000,17.8
�É���,���c�s,����,�Z��,30,9,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3600.00000000000000000000,16.4
�É���,���c�s,����,�Z��,24,35,660,310,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3400.00000000000000000000,5.2
�É���,���c�s,����,�Z��,29,9,200,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,16
�É���,���c�s,����,�Z��,30,10,185,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2900.00000000000000000000,15.7
�É���,���c�s,����,�Z��,29,10,160,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3400.00000000000000000000,21.3
�É���,���c�s,����,�Z��,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,6.1
�É���,���c�s,����,�Z��,30,36,2000,1300,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,8400.00000000000000000000,4.2
�É���,���c�s,����,�Z��,26,41,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,4.7
�É���,���c�s,����,�Z��,19,10,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3400.00000000000000000000,19.4
�É���,���c�s,����,�Z��,29,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3100.00000000000000000000,21.4
�É���,���c�s,����,�Z��,14,39,210,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.1
�É���,���c�s,����,�Z��,26,35,970,200,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,2800.00000000000000000000,2.9
�É���,���c�s,����,�Z��,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,3.8
�É���,���c�s,����,�Z��,30,35,610,360,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,2600.00000000000000000000,4.3
�É���,���c�s,����,�Z��,20,21,1600,910,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,9300.00000000000000000000,5.8
�É���,���c�s,����,�Z��,25,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3900.00000000000000000000,17.7
�É���,���c�s,����,�Z��,30,32,1200,660,,�S����,��P��Z���n��,2011�N��S�l����,6200.00000000000000000000,5.2
�É���,���c�s,����,�Z��,28,35,990,210,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,3000.00000000000000000000,3
�É���,���c�s,����,�Z��,30,17,530,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,2.1
�É���,���c�s,����,�Z��,19,38,330,145,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,5.5
�É���,���c�s,����,�Z��,16,13,185,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,13.5
�É���,���c�s,����,�Z��,14,21,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,730.00000000000000000000,4.4
�É���,���c�s,����,�Z��,28,25,300,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2300.00000000000000000000,7.7
�É���,���c�s,����,�Z��,20,15,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3000.00000000000000000000,15.8
�É���,���c�s,����,�Z��,24,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,1.8
�É���,���c�s,����,�Z��,20,13,190,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3100.00000000000000000000,16.3
�É���,���c�s,����,�Z��,23,14,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2400.00000000000000000000,10.4
�É���,���c�s,����,�Z��,30,77,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3400.00000000000000000000,20.6
�É���,���c�s,����,�Z��,30,14,175,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3000.00000000000000000000,17.1
�É���,���c�s,����,�Z��,23,15,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3400.00000000000000000000,20
�É���,���c�s,����,�Z��,23,15,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,4100.00000000000000000000,19.5
�É���,���c�s,����,�Z��,24,15,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3200.00000000000000000000,18.3
�É���,���c�s,����,�Z��,18,42,320,145,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,6.3
�É���,���c�s,����,�Z��,23,17,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2600.00000000000000000000,19.3
�É���,���c�s,����,���c,60,22,155,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,11.6
�É���,���c�s,����,�Z��,19,16,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3300.00000000000000000000,9.2
