�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�k�P��,�〈��,21,,390,,,,��P���w�Z����p�n��,2023�N��R�l����,140.00000000000000000000,0.4
�k�C��,�〈��s,�k�P��,�〈��,21,19,250,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1400.00000000000000000000,5.6
�k�C��,�〈��s,�k�P��,�〈��,18,4,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,14.2
�k�C��,�〈��s,�k�P��,�〈��,25,40,370,150,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,410.00000000000000000000,1.1
�k�C��,�〈��s,�k�P��,�〈��,5,8,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,10.3
�k�C��,�〈��s,�k�P��,�〈��,5,,430,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,6.7
�k�C��,�〈��s,�k�P��,�〈��,5,,840,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,8500.00000000000000000000,10.1
�k�C��,�〈��s,�k�P��,�〈��,6,,590,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,6600.00000000000000000000,11.2
�k�C��,�〈��s,�k�P��,�〈��,21,29,185,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,7
