�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���P��s,�i�厚�Ȃ��j,���P��,11,29,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,11.7
��錧,���P��s,�i�厚�Ȃ��j,���P��,11,29,55,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,450.00000000000000000000,8.2
��錧,���P��s,�i�厚�Ȃ��j,���P��,10,29,55,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,550.00000000000000000000,10
��錧,���P��s,�i�厚�Ȃ��j,���P��,10,29,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,460.00000000000000000000,8.4
��錧,���P��s,�i�厚�Ȃ��j,���P��,11,29,55,,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,470.00000000000000000000,8.5
��錧,���P��s,�i�厚�Ȃ��j,���P��,10,29,55,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,220.00000000000000000000,4
��錧,���P��s,�i�厚�Ȃ��j,���P��,11,29,55,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,380.00000000000000000000,6.9
��錧,���P��s,�i�厚�Ȃ��j,���P��,10,29,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,490.00000000000000000000,8.9
��錧,���P��s,�i�厚�Ȃ��j,���P��,11,29,55,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,610.00000000000000000000,11.1
��錧,���P��s,�i�厚�Ȃ��j,���P��,11,29,55,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,550.00000000000000000000,10
��錧,���P��s,�v�ۑ�,���P��,30,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,680.00000000000000000000,10.5
��錧,���P��s,�i�厚�Ȃ��j,���P��,13,29,55,,�Q�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,400.00000000000000000000,7.3
��錧,���P��s,�i�厚�Ȃ��j,���P��,13,28,55,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,160.00000000000000000000,2.9
��錧,���P��s,�i�厚�Ȃ��j,���P��,10,29,55,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,180.00000000000000000000,3.3
