�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v�c�s,���g�c��,�v�c,19,59,160,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.9
������,�v�c�s,���g�c��,�v�c,24,16,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,3.3
������,�v�c�s,���g�c��,�v�c,20,58,85,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,30.00000000000000000000,0.4
������,�v�c�s,���g�c��,�v�c,25,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,12.5
������,�v�c�s,���g�c��,�v�c,24,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3200.00000000000000000000,15.2
������,�v�c�s,���g�c��,�v�c,19,57,230,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,2.2
������,�v�c�s,���g�c��,�l�c,23,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3100.00000000000000000000,16.3
������,�v�c�s,���g�c��,�v�c,25,40,270,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,480.00000000000000000000,1.8
������,�v�c�s,���g�c��,�v�c,20,22,220,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,8.6
������,�v�c�s,���g�c��,�v�c,23,,480,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,700.00000000000000000000,1.5
