�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,���m��,����,8,52,150,145,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,16
���m��,���É��s�����,���m��,����,9,2,110,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,30
���m��,���É��s�����,���m��,����,5,43,220,135,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,5600.00000000000000000000,25.5
���m��,���É��s�����,���m��,����,5,43,220,135,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,12.7
���m��,���É��s�����,���m��,����,11,10,55,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,40
���m��,���É��s�����,���m��,����,6,4,185,190,,�ؑ�,���H�ƒn��,2020�N��P�l����,8200.00000000000000000000,44.3
���m��,���É��s�����,���m��,����,6,39,155,155,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,16.1
���m��,���É��s�����,���m��,����,6,5,185,195,,�ؑ�,���H�ƒn��,2019�N��R�l����,7900.00000000000000000000,42.7
���m��,���É��s�����,���m��,����,8,5,155,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,4700.00000000000000000000,30.3
���m��,���É��s�����,���m��,����,9,5,155,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,4700.00000000000000000000,30.3
���m��,���É��s�����,���m��,����,6,5,130,195,,�ؑ�,���H�ƒn��,2019�N��R�l����,7000.00000000000000000000,53.8
���m��,���É��s�����,���m��,����,7,6,150,155,,�ؑ�,���H�ƒn��,2018�N��R�l����,7700.00000000000000000000,51.3
���m��,���É��s�����,���m��,����,11,6,230,110,,,���H�ƒn��,2018�N��R�l����,3500.00000000000000000000,15.2
���m��,���É��s�����,���m��,����,9,25,320,180,,�ؑ�,���H�ƒn��,2018�N��P�l����,6600.00000000000000000000,20.6
���m��,���É��s�����,���m��,����,6,6,175,170,,�ؑ�,���H�ƒn��,2018�N��P�l����,8200.00000000000000000000,46.9
���m��,���É��s�����,���m��,����,9,,120,,,,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,10
���m��,���É��s�����,���m��,����,9,45,120,110,,,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,12.5
���m��,���É��s�����,���m��,����,5,74,125,,,�ؑ�,���H�ƒn��,2017�N��R�l����,480.00000000000000000000,3.8
���m��,���É��s�����,���m��,����,10,58,320,320,,�u���b�N��,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,15.6
���m��,���É��s�����,���m��,����,8,,540,330,,�ؑ�,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,5.6
���m��,���É��s�����,���m��,����,9,8,160,155,,�ؑ�,���H�ƒn��,2016�N��P�l����,7700.00000000000000000000,48.1
���m��,���É��s�����,���m��,�������܃��C�u,17,9,130,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,4000.00000000000000000000,30.8
���m��,���É��s�����,���m��,����,12,9,125,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4200.00000000000000000000,33.6
���m��,���É��s�����,���m��,����,12,9,135,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4300.00000000000000000000,31.9
���m��,���É��s�����,���m��,�������܃��C�u,17,9,130,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3700.00000000000000000000,28.5
���m��,���É��s�����,���m��,����,7,,155,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,11.6
���m��,���É��s�����,���m��,����,12,9,125,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,3800.00000000000000000000,30.4
���m��,���É��s�����,���m��,����,10,10,55,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,2500.00000000000000000000,45.5
���m��,���É��s�����,���m��,����,9,10,110,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,25.5
���m��,���É��s�����,���m��,����,9,51,100,85,,,���H�ƒn��,2014�N��R�l����,1100.00000000000000000000,11
���m��,���É��s�����,���m��,����,10,41,75,95,,�S����,���H�ƒn��,2014�N��P�l����,630.00000000000000000000,8.4
���m��,���É��s�����,���m��,����,10,61,100,80,,�ؑ�,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,12
���m��,���É��s�����,���m��,����,10,17,50,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,1600.00000000000000000000,32
���m��,���É��s�����,���m��,����,19,12,140,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,4000.00000000000000000000,28.6
���m��,���É��s�����,���m��,����,12,13,125,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,3200.00000000000000000000,25.6
���m��,���É��s�����,���m��,����,21,12,140,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4100.00000000000000000000,29.3
���m��,���É��s�����,���m��,����,16,73,860,510,,�ؑ�,���H�ƒn��,2011�N��S�l����,12000.00000000000000000000,14
���m��,���É��s�����,���m��,����,15,35,700,1300,,�q�b,���H�ƒn��,2011�N��R�l����,13000.00000000000000000000,18.6
���m��,���É��s�����,���m��,����,10,62,80,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,18.8
���m��,���É��s�����,���m��,�������܃��C�u,13,27,95,155,,�S����,���H�ƒn��,2009�N��R�l����,2600.00000000000000000000,27.4
���m��,���É��s�����,���m��,����,14,16,130,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,4400.00000000000000000000,33.8
���m��,���É��s�����,���m��,�R��,14,34,155,170,,�ؑ�,���H�ƒn��,2008�N��S�l����,3000.00000000000000000000,19.4
���m��,���É��s�����,���m��,����,13,16,135,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4400.00000000000000000000,32.6
���m��,���É��s�����,���m��,,,17,105,110,,�ؑ�,,2008�N��Q�l����,4100.00000000000000000000,39
���m��,���É��s�����,���m��,����,14,16,100,105,,�ؑ�,���H�ƒn��,2008�N��P�l����,3700.00000000000000000000,37
���m��,���É��s�����,���m��,�R��,15,16,125,120,,�ؑ�,���H�ƒn��,2008�N��P�l����,4400.00000000000000000000,35.2
���m��,���É��s�����,���m��,����,16,17,125,115,,�ؑ�,���H�ƒn��,2007�N��R�l����,4400.00000000000000000000,35.2
���m��,���É��s�����,���m��,����,5,17,110,110,,�ؑ�,���H�ƒn��,2007�N��P�l����,3100.00000000000000000000,28.2
���m��,���É��s�����,���m��,����,10,55,125,175,,�S����,���H�ƒn��,2006�N��R�l����,1700.00000000000000000000,13.6
