�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���{�s,�k��K,�ԍ�,30,47,1900,115,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.1
��ʌ�,���{�s,�k��K,�h�{,30,22,230,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,10.9
��ʌ�,���{�s,�k��K,�ԍ�,30,7,660,260,,�ؑ�,�s�X���������,2021�N��R�l����,3700.00000000000000000000,5.6
��ʌ�,���{�s,�k��K,�ԍ�,30,7,500,260,,�ؑ�,�s�X���������,2021�N��P�l����,2300.00000000000000000000,4.6
��ʌ�,���{�s,�k��K,�ԍ�,25,28,1100,250,,�q�b,�s�X���������,2016�N��Q�l����,3300.00000000000000000000,3
��ʌ�,���{�s,�k��K,�ԍ�,30,,290,,,�ؑ�,�s�X���������,2016�N��P�l����,260.00000000000000000000,0.9
��ʌ�,���{�s,�k��K,�ԍ�,28,28,500,105,,�ؑ�,�s�X���������,2014�N��Q�l����,500.00000000000000000000,1
��ʌ�,���{�s,�k��K,�I��,30,33,2000,1400,,�S����,�s�X���������,2010�N��R�l����,2500.00000000000000000000,1.3
��ʌ�,���{�s,�k��K,�I��,60,28,1100,250,,�q�b,�s�X���������,2010�N��P�l����,2100.00000000000000000000,1.9
��ʌ�,���{�s,�k��K,�I��,60,23,1600,210,,�ؑ�,�s�X���������,2009�N��S�l����,3300.00000000000000000000,2.1
