�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�퐶��,�咬,6,13,320,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,15.9
�k�C��,���َs,�퐶��,�咬,6,8,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,17.3
�k�C��,���َs,�퐶��,�咬,6,52,95,,,,��P��Z���n��,2021�N��R�l����,120.00000000000000000000,1.3
�k�C��,���َs,�퐶��,���قǂ��O,6,33,250,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,4.8
�k�C��,���َs,�퐶��,����,30,45,350,170,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,4.3
�k�C��,���َs,�퐶��,�咬,4,74,90,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,1.1
�k�C��,���َs,�퐶��,�咬,5,,65,45,,�ؑ�,��P��Z���n��,2018�N��R�l����,1.00000000000000000000,0
�k�C��,���َs,�퐶��,���قǂ��O,4,49,95,,,�ؑ�,��Q��Z���n��,2018�N��R�l����,250.00000000000000000000,2.6
�k�C��,���َs,�퐶��,���L��,5,35,115,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,760.00000000000000000000,6.6
�k�C��,���َs,�퐶��,���L��,4,,65,,,,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,1.5
�k�C��,���َs,�퐶��,����,30,21,155,180,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,15.5
�k�C��,���َs,�퐶��,����,25,50,45,190,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,69.00000000000000000000,1.5
�k�C��,���َs,�퐶��,����,26,,120,,,,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,5
�k�C��,���َs,�퐶��,����,30,,70,,,,��P��Z���n��,2012�N��Q�l����,100.00000000000000000000,1.4
�k�C��,���َs,�퐶��,���قǂ��O,5,,100,,,,��P��Z���n��,2012�N��P�l����,25.00000000000000000000,0.3
�k�C��,���َs,�퐶��,����,30,,60,,,�ؑ�,��P��Z���n��,2011�N��R�l����,50.00000000000000000000,0.8
�k�C��,���َs,�퐶��,����,30,,65,60,,�ؑ�,��P��Z���n��,2011�N��Q�l����,170.00000000000000000000,2.6
�k�C��,���َs,�퐶��,����,30,,100,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,460.00000000000000000000,4.6
�k�C��,���َs,�퐶��,����,30,22,200,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,12.5
�k�C��,���َs,�퐶��,����,30,35,110,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,4.5
