�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚��P��,����,120,53,540,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.4
���쌧,����s,�厚���Η�,����,26,62,190,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.1
���쌧,����s,�厚���Η�,����,25,,300,,,,��P���w�Z����p�n��,2023�N��R�l����,40.00000000000000000000,0.1
���쌧,����s,�厚��t,����,30,1,175,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,28
���쌧,����s,�厚��t,����,30,55,220,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.5
���쌧,����s,�勴��,����,30,5,240,135,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,9.6
���쌧,����s,�厚����,����,90,,780,175,,�ؑ�,�s�s�v����O,2023�N��R�l����,590.00000000000000000000,0.8
���쌧,����s,�ˉB�Ȍ�,����,120,33,960,170,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,320.00000000000000000000,0.3
���쌧,����s,���䏊,����,7,1,260,380,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,23000.00000000000000000000,88.5
���쌧,����s,���䏊,����,25,31,770,540,,�q�b,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,6.6
���쌧,����s,���䏊,����,30,46,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.7
���쌧,����s,���䏊,����,16,53,470,145,,�ؑ�,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,9.4
���쌧,����s,�厚������,����,30,55,125,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,2
���쌧,����s,����,����,8,38,65,220,,�S����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���쌧,����s,���ȓ�,����,90,51,360,120,,,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1
���쌧,����s,�厚���c,�s�����O,28,1,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,24.3
���쌧,����s,�厚�쒷��,�s�����O,11,28,570,1200,,�q�b,���ƒn��,2023�N��R�l����,13000.00000000000000000000,22.8
���쌧,����s,�厚���쓌��,����,8,,135,195,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,8.1
���쌧,����s,����,����,20,1,190,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,21.6
���쌧,����s,�厚�쒷��,����,15,,80,65,,,���ƒn��,2023�N��R�l����,300.00000000000000000000,3.8
���쌧,����s,�厚�O��,�P������,4,41,100,40,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,610.00000000000000000000,6.1
���쌧,����s,�O��,�{��,12,65,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.6
���쌧,����s,���,�ˌ�,30,,280,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.3
���쌧,����s,���~�c,�ˌ�,30,30,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,7.3
���쌧,����s,�g�c,�ˌ�,7,38,800,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,4.4
���쌧,����s,���,�M�Z�g�c,30,35,510,220,,�S����,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,4.5
���쌧,����s,��c,�M�Z�g�c,15,1,185,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,5600.00000000000000000000,30.3
���쌧,����s,�厚��Βc�n,�M�Z�g�c,30,32,270,220,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,10.4
���쌧,����s,�厚�k������,���z,23,24,790,280,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,4.4
���쌧,����s,�厚�x�|,���z,11,,185,110,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,27
���쌧,����s,�厚����,����,6,1,165,100,,,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,24.8
���쌧,�{��s,�厚�T�q,�{��,60,22,300,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,5.3
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,19,44,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,4.5
���쌧,�㍂��S���z�{��,�厚����,���z�{,19,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,13.3
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,4,12,180,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,11.7
���쌧,����s,����,�M�B����,10,22,220,220,,�S����,���ƒn��,2023�N��R�l����,1500.00000000000000000000,6.8
���쌧,����s,����,�M�B����,8,56,230,280,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,10.4
���쌧,����s,�O�D��,�M�B����,13,60,560,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,2.5
���쌧,����s,�厚�g�c,�M�B����,16,30,105,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,3.3
���쌧,����s,�厚����,���쏼��,8,40,160,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.6
���쌧,������S�R�m����,�厚��Ԑ�,��Ԑ�,19,63,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.2
���쌧,������S�R�m����,�厚�ˎ�,���,21,57,430,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.7
���쌧,����s,�厚��P��,����,120,34,210,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,1
���쌧,����s,�厚��P��,����,120,23,460,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,710.00000000000000000000,1.5
���쌧,����s,�厚��P��,����,120,34,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,3.6
���쌧,����s,�s��,����,60,,1100,85,,,�H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,1.7
���쌧,����s,�勴��,����,30,16,590,310,,�S����,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,12.7
���쌧,����s,�勴��,����,30,35,1200,65,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,3.8
���쌧,����s,�厚�I�c,����,21,50,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.5
���쌧,����s,�厚���Č�,����,20,44,890,,,,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,0.9
���쌧,����s,�V�z�K,����,30,50,290,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.8
���쌧,����s,�厚���c,����,30,22,165,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.2
���쌧,����s,�厚���c,����,28,22,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,12.3
���쌧,����s,�厚���c,����,20,23,200,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8
���쌧,����s,�厚�߉�,����,10,11,135,145,,,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,42.2
���쌧,����s,�厚�߉�,����,18,1,75,,,,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,33.3
���쌧,����s,�ˉB,����,120,42,2000,200,,�q�b�A�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,0.7
���쌧,����s,�厚�哤��,����,60,32,370,310,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,1800.00000000000000000000,4.9
���쌧,����s,�厚�哤��,����,60,32,1700,800,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,9500.00000000000000000000,5.6
���쌧,����s,�厚�쒷��,����,10,,65,85,,�ؑ�,���ƒn��,2023�N��Q�l����,360.00000000000000000000,5.5
���쌧,����s,���c��,�s�����O,7,45,330,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,6.1
���쌧,����s,�㏼,�P������,8,27,720,250,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,3.1
���쌧,����s,�厚�����Β�,�P������,5,57,220,185,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.5
���쌧,����s,������,�P������,19,27,500,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,7.4
���쌧,����s,�O��,�{��,5,61,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.6
���쌧,����s,�O��,�{��,7,2,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,24
���쌧,����s,�O��,�{��,13,1,170,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,21.8
���쌧,����s,�_�y��,�ˌ�,25,2,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,14.3
���쌧,����s,���,�M�Z�g�c,30,46,330,125,,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,6.1
���쌧,����s,��c,�M�Z�g�c,20,1,125,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,32
���쌧,����s,��c,�M�Z�g�c,22,0,185,115,,,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,22.2
���쌧,����s,��c,�M�Z�g�c,9,50,320,135,,,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.9
���쌧,����s,�_�y��,�M�Z�g�c,26,31,130,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,9.2
���쌧,����s,�g�c,�M�Z�g�c,4,2,160,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,20
���쌧,����s,�厚�k�x,���z,11,49,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
���쌧,����s,�厚�x�|,���z,8,1,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,22.2
���쌧,����s,�厚�x�|,���z,16,20,1500,250,,�S����,���H�ƒn��,2023�N��Q�l����,6700.00000000000000000000,4.5
���쌧,����s,�厚���,����,30,28,410,80,,,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,6.6
���쌧,����s,�厚����,����,12,27,460,260,,�S����,�H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,5.4
���쌧,�{��s,�厚���V��,���R,29,38,220,115,,�ؑ�,�s�X���������,2023�N��Q�l����,730.00000000000000000000,3.3
���쌧,�{��s,�厚����,���R,26,64,250,140,,�ؑ�,�s�X���������,2023�N��Q�l����,280.00000000000000000000,1.1
���쌧,����s,���ȓ�,����,30,26,135,100,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,14.8
���쌧,�{��s,�厚���R,����,9,,170,,,,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,21.2
���쌧,�{��s,�n��,����,13,61,250,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,3.1
���쌧,�{��s,�厚�{��,�{��,7,52,1200,520,,,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,2.6
���쌧,�{��s,�c�̐_,�{��,11,36,290,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,8.3
���쌧,�{��s,�]�x��,�{��,30,51,270,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.2
���쌧,�{��s,����,�{��,30,5,280,115,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,10
���쌧,�㍂��S���R��,�厚���R�c,�k�{��,90,28,420,240,,�ؑ��A�y�ʓS����,�s�s�v����O,2023�N��Q�l����,680.00000000000000000000,1.6
���쌧,�㍂��S���R��,�厚����,�k�{��,30,49,680,220,,�S����,�s�s�v����O,2023�N��Q�l����,450.00000000000000000000,0.7
���쌧,�㍂��S���R��,�厚����,�k�{��,60,15,270,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,4.1
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,42,240,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,1.3
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,19,42,300,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,2.9
���쌧,�㍂��S���z�{��,�厚�k��,���z�{,19,47,870,220,,�ؑ�,�s�X���������,2023�N��Q�l����,980.00000000000000000000,1.1
���쌧,�㍂��S���z�{��,�厚����,���z�{,16,1,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,12.8
���쌧,�㍂��S���z�{��,�厚����,���z�{,19,,500,,,,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.6
���쌧,�㍂��S���z�{��,�厚����,���z�{,11,1,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.2
���쌧,�㍂��S���z�{��,�厚����,���z�{,13,1,180,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,16.1
���쌧,����s,�厚�V��,����,9,23,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,4.5
���쌧,����s,�厚�]��,�M�B����,15,40,310,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,3.2
���쌧,����s,�厚�V��,�M�B����,26,23,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,8.2
���쌧,����s,����,�M�B����,13,56,190,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.6
���쌧,����s,�厚����,�M�B����,15,43,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,2
���쌧,����s,�厚����,�M�B����,10,29,300,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,7
���쌧,����s,�厚�g�c,�M�B����,16,,600,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,0.5
���쌧,����s,�厚�g�c,�M�B����,19,1,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3300.00000000000000000000,17.4
���쌧,����s,�厚�g�c,�M�B����,16,1,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4100.00000000000000000000,19.5
���쌧,����s,�厚����,���쏼��,3,1,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,17.3
���쌧,������S�R�m����,�厚��Ԑ�,��Ԑ�,30,38,2000,1000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,1
���쌧,������S�R�m����,�厚��Ԑ�,��Ԑ�,60,48,400,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.1
���쌧,������S�R�m����,�厚��Ԑ�,��Ԑ�,4,56,550,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.2
���쌧,����s,�ؓ���,����,30,44,1700,660,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,9600.00000000000000000000,5.6
���쌧,����s,�ؓ���,����,30,1,380,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,39.5
���쌧,����s,�S�������e,����,120,9,1000,30,,�ؑ�,�s�s�v����O,2023�N��P�l����,600.00000000000000000000,0.6
���쌧,����s,�厚���c,����,30,28,165,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.4
���쌧,����s,���䏊,����,18,65,65,30,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,7.7
���쌧,����s,�厚�哤��,����,60,52,240,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.9
���쌧,����s,�厚�ΐ�,����,30,45,290,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,270.00000000000000000000,0.9
���쌧,����s,�厚����,����,60,30,200,130,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,12
���쌧,����s,�V�z�K,����,26,,200,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,4
���쌧,����s,�厚����,����,14,46,140,310,,,���ƒn��,2023�N��P�l����,960.00000000000000000000,6.9
���쌧,����s,�厚�����咬,����,8,43,35,95,,�S����,���ƒn��,2023�N��P�l����,2000.00000000000000000000,57.1
���쌧,����s,�厚������,����,14,,320,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,6.9
���쌧,����s,�厚������,�P������,16,46,330,270,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,5.8
���쌧,����s,������,�P������,16,6,310,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,13.5
���쌧,����s,�厚�O��,�P������,4,51,45,85,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,400.00000000000000000000,8.9
���쌧,����s,�O��,�P������,7,,180,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,7.2
���쌧,����s,�厚��P��,�{��,120,40,970,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,0.8
���쌧,����s,�㏼,�{��,18,45,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5.9
���쌧,����s,�㏼,�{��,13,20,230,195,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,17.8
���쌧,����s,�O��,�{��,8,1,420,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,31
���쌧,����s,�O��,�{��,13,50,240,240,,�S����,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,8.8
���쌧,����s,�_�y��,�ˌ�,21,32,300,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,6.3
���쌧,����s,�O��,�ˌ�,8,51,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,10.8
���쌧,����s,�g�c,�ˌ�,5,43,280,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,7.5
���쌧,����s,����,�M�Z�g�c,24,44,135,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,14.1
���쌧,����s,�厚��Βc�n,�M�Z�g�c,30,1,200,115,,,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15
���쌧,����s,�厚����,���z,16,1,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,19.4
���쌧,����s,�厚�x�|,����,14,30,2000,125,,�S����,�s�X���������,2023�N��P�l����,3000.00000000000000000000,1.5
���쌧,�{��s,�厚���R,����,1,7,195,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,18.5
���쌧,�{��s,�痳,�{��,19,,220,,,,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,17.3
���쌧,�{��s,�痳,�{��,30,42,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,710.00000000000000000000,3.2
���쌧,�{��s,�痳,�{��,30,18,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.5
���쌧,�{��s,�厚�K��,�{��,30,28,145,75,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,500.00000000000000000000,3.4
���쌧,�{��s,�厚���R,�{��,8,26,1200,700,,�ؑ�,���H�ƒn��,2023�N��P�l����,9000.00000000000000000000,7.5
���쌧,�{��s,�厚�{��,�{��,15,,260,210,,,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,3.1
���쌧,�{��s,�]�x��,�{��,30,52,270,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,2.4
���쌧,�{��s,����,�{��,30,,280,,,,�s�X���������,2023�N��P�l����,650.00000000000000000000,2.3
���쌧,�{��s,�厚�Ď�,�{��,30,2,220,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,15.9
���쌧,�㍂��S���R��,�厚�q,�k�{��,90,59,750,35,,,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.2
���쌧,����s,�厚����,�M�B����,30,31,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,6.4
���쌧,����s,�O�D��,�M�B����,14,62,2000,680,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,2
���쌧,����s,�厚��{��,���쏼��,9,44,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.5
���쌧,������S�R�m����,�厚����,���,1,47,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,9.7
���쌧,������S�R�m����,�厚����,���c��,9,36,160,180,,�S�����A�ؑ�,���ƒn��,2023�N��P�l����,200.00000000000000000000,1.3
���쌧,������S�R�m����,�厚����,���c��,28,47,210,210,,�ؑ�,���ƒn��,2023�N��P�l����,410.00000000000000000000,2
���쌧,������S�R�m����,�厚����,���c��,13,54,2000,165,,�S����,��Q���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,1
���쌧,����s,�厚��P��,����,120,20,1500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,0.9
���쌧,����s,�厚��t,����,25,2,190,130,,,���H�ƒn��,2022�N��S�l����,7500.00000000000000000000,39.5
���쌧,����s,�厚����,����,30,25,320,200,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,6.3
���쌧,����s,�厚����,����,30,2,160,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,26.3
���쌧,����s,�厚�I�c,����,15,38,175,85,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,12.6
���쌧,����s,�厚�߉�,����,17,46,710,800,,,���H�ƒn��,2022�N��S�l����,7300.00000000000000000000,10.3
���쌧,����s,�ˉB,����,120,,620,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,65.00000000000000000000,0.1
���쌧,����s,�ˉB�Ȍ�,����,120,,460,,,,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.5
���쌧,����s,���䏊,����,16,7,1000,300,,�S����,���H�ƒn��,2022�N��S�l����,21000.00000000000000000000,21
���쌧,����s,���䏊,����,25,54,110,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,3.6
���쌧,����s,�厚��������,����,30,2,160,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,21.3
���쌧,����s,�厚������,����,30,46,250,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2
���쌧,����s,����,����,30,1,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.6
���쌧,����s,�厚�哤��,����,30,12,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�ᗢ,����,15,26,710,210,,�ؑ�,���H�ƒn��,2022�N��S�l����,6500.00000000000000000000,9.2
���쌧,����s,����c,����,90,28,250,155,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,2.8
���쌧,�㐅���S���쑺,�厚��u,����,120,7,380,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,5.3
���쌧,����s,�厚�߉�,����,6,43,710,1300,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,9900.00000000000000000000,13.9
���쌧,����s,�㏼,�P������,29,57,310,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.6
���쌧,����s,�厚����,�P������,4,56,280,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,4.3
���쌧,����s,�厚����,�P������,4,66,300,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,360.00000000000000000000,1.2
���쌧,����s,�厚����,�P������,18,,270,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,40.00000000000000000000,0.1
���쌧,����s,�O��,�P������,2,,80,,,,�ߗ׏��ƒn��,2022�N��S�l����,100.00000000000000000000,1.3
���쌧,����s,���,�{��,30,,300,75,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.8
���쌧,����s,�㏼,�{��,16,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,21.3
���쌧,����s,�O��,�{��,4,61,195,105,,,��P��Z���n��,2022�N��S�l����,18.00000000000000000000,0.1
���쌧,����s,�O��,�{��,7,38,130,135,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,11.5
���쌧,����s,�O��,�{��,20,58,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.4
���쌧,����s,���,�ˌ�,30,50,85,65,,,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,2.4
���쌧,����s,���,�ˌ�,30,9,135,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,14.1
���쌧,����s,�厚�x�|,���z,15,53,410,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,3.7
���쌧,����s,�厚����,�������w�O,7,8,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.5
���쌧,����s,�厚����,�������w�O,30,16,230,120,,�ؑ�,�s�X���������,2022�N��S�l����,2100.00000000000000000000,9.1
���쌧,����s,�厚����,����,11,2,150,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,2600.00000000000000000000,17.3
���쌧,�{��s,�厚���R,����,9,8,185,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,16.2
���쌧,�{��s,�n��,�{��,18,1,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,21.9
���쌧,�{��s,�厚�m��,�{��,120,40,780,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.4
���쌧,�{��s,�]�x��,�{��,30,53,320,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.4
���쌧,�{��s,���P�u,�k�{��,9,64,150,30,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,1.9
���쌧,�{��s,�k���V��,�k�{��,30,50,600,185,,�ؑ�,�s�X���������,2022�N��S�l����,350.00000000000000000000,0.6
���쌧,�{��s,�k���V��,�k�{��,30,26,250,185,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,4.4
���쌧,�㍂��S���R��,�厚���R�c,�k�{��,120,,470,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,1.00000000000000000000,0
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,10,2,260,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,11.9
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,4,3,195,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,19.5
���쌧,����s,�厚�V��,����,10,27,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,680.00000000000000000000,2.6
���쌧,����s,�厚�V��,�M�B����,28,59,1700,150,,�S����,�H�ƒn��,2022�N��S�l����,1000.00000000000000000000,0.6
���쌧,����s,�厚�]��,�M�B����,21,36,510,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,5.5
���쌧,����s,�厚�]��,�M�B����,30,29,1000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,1.1
���쌧,����s,����,�M�B����,14,48,1200,610,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,1.5
���쌧,����s,����,�M�B����,11,39,790,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,1.5
���쌧,����s,����,�M�B����,11,,1200,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,1.5
���쌧,����s,�厚��{,�M�B����,30,1,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4700.00000000000000000000,16.2
���쌧,����s,�厚�g�c,���쏼��,6,2,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,15.2
���쌧,������S�R�m����,�厚��Ԑ�,��Ԑ�,60,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.1
���쌧,������S�R�m����,�厚����,���,1,47,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,2.1
���쌧,������S�R�m����,�厚����,���c��,21,64,170,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.6
���쌧,������S�R�m����,�厚����,���c��,13,34,190,185,,�q�b�A�ؑ�,��Q��Z���n��,2022�N��S�l����,850.00000000000000000000,4.5
���쌧,����s,�ؓ�,����,30,39,930,510,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,5.7
���쌧,����s,�ؓ���,����,60,2,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,19.3
���쌧,����s,�ؓ���,����,30,2,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.4
���쌧,����s,�ؓ���,����,30,56,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.1
���쌧,����s,�厚��P��,����,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,160.00000000000000000000,0.1
���쌧,����s,�厚��t,����,30,2,160,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,26.9
���쌧,����s,�厚����,����,30,29,230,160,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,6.5
���쌧,����s,�厚�썇�V�c,����,30,28,380,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,4.7