�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,���O�c,�Ό�,30,42,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,5.6
���s�{,���m�R�s,���O�c,�Ό�,30,58,250,270,,�S����,���Z���n��,2022�N��S�l����,390.00000000000000000000,1.6
���s�{,���m�R�s,���O�c,�Ό�,30,47,190,90,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,220.00000000000000000000,1.2
���s�{,���m�R�s,���O�c,�Ό�,29,43,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,610.00000000000000000000,4.7
���s�{,���m�R�s,���O�c,�Ό�,30,58,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.6
���s�{,���m�R�s,���O�c,�Ό�,30,45,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,9
���s�{,���m�R�s,���O�c,�Ό�,29,51,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,1.4
���s�{,���m�R�s,���O�c,�Ό�,30,45,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,4.6
���s�{,���m�R�s,���O�c,�Ό�,30,43,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,7
���s�{,���m�R�s,���O�c,�Ό�,30,48,120,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,5.7
���s�{,���m�R�s,���O�c,�Ό�,28,3,145,,,,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,19.3
���s�{,���m�R�s,���O�c,�Ό�,30,,910,300,,,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,1.9
���s�{,���m�R�s,���O�c,�Ό�,29,36,560,450,,�S����,��Q��Z���n��,2020�N��P�l����,2300.00000000000000000000,4.1
���s�{,���m�R�s,���O�c,���m�R,30,49,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,2.5
���s�{,���m�R�s,���O�c,�Ό�,30,,340,,,,�s�X���������,2019�N��R�l����,280.00000000000000000000,0.8
���s�{,���m�R�s,���O�c,���m�R,30,51,290,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,1.7
���s�{,���m�R�s,���O�c,���m�R,30,53,145,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,2.4
���s�{,���m�R�s,���O�c,���m�R,30,53,210,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,310.00000000000000000000,1.5
���s�{,���m�R�s,���O�c,���m�R,30,64,250,140,,�ؑ�,���Z���n��,2018�N��S�l����,300.00000000000000000000,1.2
���s�{,���m�R�s,���O�c,���m�R,30,44,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,4.1
���s�{,���m�R�s,���O�c,���m�R,30,55,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,640.00000000000000000000,3.2
���s�{,���m�R�s,���O�c,���m�R,30,57,390,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,2.6
���s�{,���m�R�s,���O�c,���m�R,30,55,1000,250,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,1.8
���s�{,���m�R�s,���O�c,���m�R,30,53,220,240,,�ؑ�,��P��Z���n��,2017�N��P�l����,430.00000000000000000000,2
���s�{,���m�R�s,���O�c,���m�R,30,56,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2.3
���s�{,���m�R�s,���O�c,���m�R,30,44,490,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,4.1
���s�{,���m�R�s,���O�c,���m�R,30,34,165,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,430.00000000000000000000,2.6
���s�{,���m�R�s,���O�c,���m�R,30,8,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,13.6
���s�{,���m�R�s,���O�c,���m�R,30,26,125,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,10.4
���s�{,���m�R�s,���O�c,���m�R,30,30,105,170,,�S����,���Z���n��,2015�N��S�l����,1000.00000000000000000000,9.5
���s�{,���m�R�s,���O�c,���m�R,30,51,200,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,6.5
���s�{,���m�R�s,���O�c,���m�R,30,,700,,,,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,1.4
���s�{,���m�R�s,���O�c,���m�R,30,51,120,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,360.00000000000000000000,3
���s�{,���m�R�s,���O�c,���m�R,30,,660,200,,,��Q��Z���n��,2013�N��Q�l����,3600.00000000000000000000,5.5
���s�{,���m�R�s,���O�c,���m�R,30,11,220,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,15
���s�{,���m�R�s,���O�c,���m�R,30,40,120,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,6.3
���s�{,���m�R�s,���O�c,�Ό�,30,,300,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,5
���s�{,���m�R�s,���O�c,�Ό�,27,25,115,95,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,12.2
���s�{,���m�R�s,���O�c,�Ό�,30,43,165,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,7.3
���s�{,���m�R�s,���O�c,�Ό�,30,42,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,830.00000000000000000000,6.4
���s�{,���m�R�s,���O�c,�Ό�,28,31,220,165,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,7.3
���s�{,���m�R�s,���O�c,�Ό�,30,15,175,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,19.4
���s�{,���m�R�s,���O�c,�Ό�,30,51,115,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,4.8
���s�{,���m�R�s,���O�c,���m�R,30,41,170,260,,�S����,���Z���n��,2008�N��S�l����,2500.00000000000000000000,14.7
���s�{,���m�R�s,���O�c,�Ό�,30,46,115,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,830.00000000000000000000,7.2
