�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���͍]�s,������,�����͍],4,5,185,85,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2700.00000000000000000000,14.6
�R�`��,���͍]�s,�Z����,�����͍],4,52,200,125,,�ؑ�,���H�ƒn��,2023�N��R�l����,40.00000000000000000000,0.2
�R�`��,���͍]�s,�厚�ċ�,�����͍],17,26,1200,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,1.5
�R�`��,���͍]�s,�厚���͍],�����͍],6,32,340,220,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.8
�R�`��,���͍]�s,�厚�ċ�,�����͍],19,51,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,3.8
�R�`��,���͍]�s,�Β�,�����͍],11,47,350,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,620.00000000000000000000,1.8
�R�`��,���͍]�s,�厚���͍],�����͍],20,57,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.8
�R�`��,���͍]�s,�厚���͍],�����͍],16,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,570.00000000000000000000,0.5
�R�`��,���͍]�s,�厚�ċ�,�����͍],12,2,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,14.6
�R�`��,���͍]�s,������,�����͍],8,43,390,190,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1
�R�`��,���͍]�s,�厚���͍],�����͍],15,27,250,115,,�u���b�N��,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4
�R�`��,���͍]�s,�厚���͍],�����͍],10,4,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,12.6
�R�`��,���͍]�s,�Z����,�����͍],8,51,540,250,,�ؑ�,��Q��Z���n��,2021�N��R�l����,100.00000000000000000000,0.2
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],23,15,2000,1100,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,5900.00000000000000000000,3
�R�`��,���͍]�s,�Β�,�����͍],12,,260,130,,,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,13.1
�R�`��,���͍]�s,�厚���͍],�����͍],9,3,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,15
�R�`��,���͍]�s,�厚���͍],�����͍],8,3,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,8.7
�R�`��,���͍]�s,�厚���͍],�����͍],8,12,200,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,4
�R�`��,���͍]�s,�厚�ċ�,�����͍],13,3,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3600.00000000000000000000,15.7
�R�`��,���͍]�s,�厚���͍],�����͍],3,44,165,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,230.00000000000000000000,1.4
�R�`��,���͍]�s,�厚���͍],�����͍],3,40,610,210,,�ؑ�,��Q��Z���n��,2020�N��S�l����,120.00000000000000000000,0.2
�R�`��,���͍]�s,�厚���͍],�����͍],8,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10.4
�R�`��,���͍]�s,�厚�ċ�,�����͍],13,4,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,15.5
�R�`��,���͍]�s,�厚���͍],�����͍],12,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,10.8
�R�`��,���͍]�s,�厚���͍],�����͍],4,4,280,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,12.9
�R�`��,���͍]�s,�厚���͍],�����͍],9,4,240,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,15.8
�R�`��,���͍]�s,�厚���͍],�����͍],11,5,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,10.8
�R�`��,���͍]�s,�厚�ċ�,�����͍],13,4,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3600.00000000000000000000,15.7
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],20,,2000,,,,�H�Ɛ�p�n��,2020�N��P�l����,22000.00000000000000000000,11
�R�`��,���͍]�s,�厚���͍],�����͍],8,42,390,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,3.8
�R�`��,���͍]�s,�Β�,�����͍],12,5,260,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,14.6
�R�`��,���͍]�s,�{��,�����͍],10,36,330,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,3
�R�`��,���͍]�s,�i�厚�Ȃ��j,�����͍],30,48,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.9
�R�`��,���͍]�s,�厚���͍],�����͍],11,4,200,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,12.5
�R�`��,���͍]�s,�厚�ċ�,�����͍],13,26,240,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,630.00000000000000000000,2.6
�R�`��,���͍]�s,�{��,�����͍],6,62,155,65,,�ؑ�,���ƒn��,2019�N��Q�l����,300.00000000000000000000,1.9
�R�`��,���͍]�s,�厚�ċ�,�����͍],14,27,2000,340,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,6300.00000000000000000000,3.2
�R�`��,���͍]�s,�Β�,�����͍],11,5,230,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,16.1
�R�`��,���͍]�s,�厚���͍],�����͍],13,48,300,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,3.3
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],19,32,360,100,,�ؑ�,�H�Ɛ�p�n��,2018�N��S�l����,580.00000000000000000000,1.6
�R�`��,���͍]�s,�Β�,�����͍],10,5,250,160,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,13.6
�R�`��,���͍]�s,�Β�,�����͍],12,6,250,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,13.2
�R�`��,���͍]�s,�厚���͍],�����͍],7,7,160,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,11.3
�R�`��,���͍]�s,�厚���͍],�����͍],7,7,160,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,11.9
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],18,24,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,25000.00000000000000000000,12.5
�R�`��,���͍]�s,�厚���͍],�����͍],7,48,360,180,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,0.7
�R�`��,���͍]�s,�厚���͍],�����͍],8,34,2000,620,,�S����,��Q��Z���n��,2017�N��S�l����,4600.00000000000000000000,2.3
�R�`��,���͍]�s,�厚���͍],�����͍],14,7,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,8.4
�R�`��,���͍]�s,�厚���͍],�����͍],14,7,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,8.8
�R�`��,���͍]�s,�厚���͍],�����͍],14,27,280,230,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,840.00000000000000000000,3
�R�`��,���͍]�s,�厚�ċ�,�����͍],16,25,660,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,2.7
�R�`��,���͍]�s,�厚���͍],�����͍],5,29,1300,660,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,7000.00000000000000000000,5.4
�R�`��,���͍]�s,�厚���͍],�����͍],9,,110,,,,��P��Z���n��,2017�N��R�l����,290.00000000000000000000,2.6
�R�`��,���͍]�s,�厚���͍],�����͍],5,32,290,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,5.5
�R�`��,���͍]�s,�����k��,�����͍],30,15,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9
�R�`��,���͍]�s,�厚���͍],�����͍],13,8,280,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,10
�R�`��,���͍]�s,�Β�,�����͍],14,38,250,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,2
�R�`��,���͍]�s,�厚���͍],�����͍],13,7,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,9.2
�R�`��,���͍]�s,����,�����͍],24,40,330,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,780.00000000000000000000,2.4
�R�`��,���͍]�s,�厚���͍],�����͍],20,40,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,0.5
�R�`��,���͍]�s,�厚���͍],�����͍],20,49,790,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,2
�R�`��,���͍]�s,�厚���͍],�����͍],9,36,260,320,,�ؑ�,���H�ƒn��,2016�N��S�l����,650.00000000000000000000,2.5
�R�`��,���͍]�s,�厚���͍],�����͍],2,54,360,185,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1100.00000000000000000000,3.1
�R�`��,���͍]�s,�R�ݒ�,�����͍],11,56,230,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,2.2
�R�`��,���͍]�s,�厚���͍],�����͍],25,54,60,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,130.00000000000000000000,2.2
�R�`��,���͍]�s,�Β�,�����͍],12,34,200,175,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,7.5
�R�`��,���͍]�s,�厚���͍],�����͍],10,,280,,,,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,12.5
�R�`��,���͍]�s,�厚���͍],�����͍],11,,320,,,,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,8.8
�R�`��,���͍]�s,�厚���͍],�����͍],13,50,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,8000.00000000000000000000,4
�R�`��,���͍]�s,�厚���͍],�����͍],13,46,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,6400.00000000000000000000,3.2
�R�`��,���͍]�s,�厚���͍],�����͍],9,53,185,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,13
�R�`��,���͍]�s,�厚���͍],�����͍],11,8,280,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,11.1
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],12,45,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,9300.00000000000000000000,4.7
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],11,44,480,135,,�ؑ�,�H�Ɛ�p�n��,2016�N��P�l����,710.00000000000000000000,1.5
�R�`��,���͍]�s,�厚���͍],�����͍],19,56,100,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3900.00000000000000000000,39
�R�`��,���͍]�s,�厚���͍],�����͍],10,,370,,,,��P��Z���n��,2015�N��S�l����,620.00000000000000000000,1.7
�R�`��,���͍]�s,�厚���͍],�����͍],9,45,180,120,,,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,14.4
�R�`��,���͍]�s,�厚�ċ�,�����͍],20,,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,1
�R�`��,���͍]�s,����,�����͍],19,,200,,,,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,9.5
�R�`��,���͍]�s,�厚���͍],�����͍],12,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,9.2
�R�`��,���͍]�s,�厚���͍],�����͍],8,,650,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,1.4
�R�`��,���͍]�s,�R�ݒ�,�����͍],10,,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,340.00000000000000000000,1.5
�R�`��,���͍]�s,�厚���͍],�����͍],8,30,620,70,,�S����,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,2.4
�R�`��,���͍]�s,����,�����͍],23,10,200,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,9.5
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],21,47,2000,,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,4000.00000000000000000000,2
�R�`��,���͍]�s,�Z����,�����͍],4,36,270,150,,�ؑ�,��Q��Z���n��,2015�N��P�l����,850.00000000000000000000,3.1
�R�`��,���͍]�s,�厚���͍],�����͍],9,10,160,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,10.6
�R�`��,���͍]�s,�厚����,�����͍],28,9,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,12.1
�R�`��,���͍]�s,�厚���͍],�����͍],21,15,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,4.4
�R�`��,���͍]�s,�Β�,�����͍],12,36,220,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,370.00000000000000000000,1.7
�R�`��,���͍]�s,�Β�,�����͍],15,10,195,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,8.7
�R�`��,���͍]�s,�R�ݒ�,�����͍],15,32,220,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,3.2
�R�`��,���͍]�s,�Β�,�����͍],15,10,200,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,9.5
�R�`��,���͍]�s,�厚���͍],�����͍],14,,240,,,,���H�ƒn��,2014�N��R�l����,2200.00000000000000000000,9.2
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],25,,2000,,,,�H�Ɛ�p�n��,2014�N��R�l����,5200.00000000000000000000,2.6
�R�`��,���͍]�s,�厚���L,�����͍],30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2700.00000000000000000000,2.5
�R�`��,���͍]�s,�厚���͍],�����͍],14,10,230,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,9.1
�R�`��,���͍]�s,�厚���͍],�����͍],11,,280,,,,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,9.6
�R�`��,���͍]�s,�厚����,�����͍],30,,90,,,,��P��Z���n��,2013�N��Q�l����,320.00000000000000000000,3.6
�R�`��,���͍]�s,�厚���͍],�����͍],10,11,210,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,9.5
�R�`��,���͍]�s,�厚�ċ�,�����͍],23,31,870,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2700.00000000000000000000,3.1
�R�`��,���͍]�s,�Β�,�����͍],11,12,210,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,9
�R�`��,���͍]�s,�Z����,�����͍],4,48,470,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,400.00000000000000000000,0.9
�R�`��,���͍]�s,�厚���͍],�����͍],25,55,720,330,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,1.8
�R�`��,���͍]�s,�厚���͍],�����͍],11,13,200,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,10
�R�`��,���͍]�s,�厚���͍],�����͍],5,15,185,100,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1800.00000000000000000000,9.7
�R�`��,���͍]�s,�Z����,�����͍],1,42,1600,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,1.3
�R�`��,���͍]�s,�厚�ċ�,�����͍],23,28,1100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,1.4
�R�`��,���͍]�s,�Β�,�����͍],18,45,240,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,550.00000000000000000000,2.3
�R�`��,���͍]�s,�Β�,�����͍],18,45,750,210,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,2.1
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],30,19,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,85000.00000000000000000000,42.5
�R�`��,���͍]�s,�Z����,�����͍],8,,330,220,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1000.00000000000000000000,3
�R�`��,���͍]�s,�厚�ċ�,�����͍],23,23,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,5.4
�R�`��,���͍]�s,�厚����,�����͍],30,44,520,200,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,2.3
�R�`��,���͍]�s,�厚�ċ�,�����͍],25,30,390,280,,�ؑ�,�s�s�v����O,2007�N��P�l����,1700.00000000000000000000,4.4
