�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�{����,�΃��u,���m,13,24,160,165,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,5400.00000000000000000000,33.8
�L����,�L���s���,���m�V��,���m,30,35,110,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,27.3
�L����,���|�S�{����,�����u,���m,18,55,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,16
�L����,���|�S�{����,�蓌,���m,18,11,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,22.1
�L����,���|�S�{����,����,���m,9,1,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,31.1
�L����,���|�S�{����,����,���m,9,1,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,30.7
�L����,�L���s���,�x�z,���m,26,31,105,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,19
�L����,���|�S�{����,�l�c,���m,20,1,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,47.4
�L����,�L���s���,���m�V��,���m,24,35,110,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,11.8
�L����,�L���s���,���m����,���m,18,,145,,,,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,9
�L����,�L���s���,���m�匴��,���m,19,,400,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,1.3
�L����,�L���s���,��,���m,13,8,210,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,18.1
�L����,�L���s���,�x�z,���m,10,64,100,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,5
�L����,���|�S�{����,�����u,���m,18,58,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,10.4
�L����,���|�S�{����,�l�c,���m,16,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,27.7
�L����,�L���s���,���m�V��,���m,24,35,280,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,16.8
�L����,�L���s���,���m�V��,���m,29,24,165,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,23.6
�L����,�L���s���,���m����,���m,23,1,290,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,15.2
�L����,���|�S�{����,�����u,���m,15,18,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,17
�L����,�L���s���,�x�z,���m,9,2,85,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,49.4
�L����,�L���s���,���m�V��,���m,23,3,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,27.4
�L����,�L���s���,���m�V��,���m,20,35,200,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,16.5
�L����,�L���s���,�x�z,���m,16,2,140,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,26.4
�L����,���|�S�{����,����,���m,9,2,85,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,48.2
�L����,���|�S�{����,�����u,���m,24,,165,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,9.7
�L����,���|�S�{����,�l�c,���m,15,4,75,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,52
�L����,���|�S�{����,���R,���m,4,,185,,,,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,9.2
�L����,�L���s���,���m�V��,���m,21,26,135,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,25.2
�L����,���|�S�{����,���R,���m,6,21,330,250,,�ؑ�,��P��Z���n��,2022�N��P�l����,7100.00000000000000000000,21.5
�L����,�L���s���,���m�V��,���m,28,2,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,30
�L����,���|�S�{����,�蓌,���m,14,35,280,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,17.5
�L����,���|�S�{����,�����u,���m,21,56,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,14.3
�L����,���|�S�{����,�����u,���m,23,2,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,36.2
�L����,���|�S�{����,�����u,���m,23,58,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,11
�L����,�L���s���,���m�V��,���m,26,34,250,340,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,18
�L����,�L���s���,�x�z,���m,16,8,120,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,27.5
�L����,���|�S�{����,�����u,���m,21,50,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.8
�L����,���|�S�{����,���,���m,9,34,125,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,15.2
�L����,���|�S�{����,�����u,���m,18,3,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,42.5
�L����,���|�S�{����,����,���m,11,31,280,250,,�S����,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,15.7
�L����,���|�S�{����,����,���m,8,,1700,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,32000.00000000000000000000,18.8
�L����,���|�S�{����,�����u,���m,15,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,31.7
�L����,�L���s���,���m�V��,���m,24,25,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,26.7
�L����,�L���s���,��,���m,9,64,280,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,2.5
�L����,�L���s���,���m�V��,���m,23,2,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,44
�L����,���|�S�{����,���R,���m,4,3,135,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,31.9
�L����,���|�S�{����,�����u,���m,23,3,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,17.7
�L����,�L���s���,���m�V��,���m,24,35,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,17
�L����,�L���s���,���m�匴��,���m,23,58,195,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,8.2
�L����,�L���s���,���m����,���m,16,4,65,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,35.4
�L����,���|�S�{����,�蓌,���m,18,33,230,185,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,9.1
�L����,���|�S�{����,����,���m,10,3,75,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,52
�L����,���|�S�{����,����,���m,9,,290,,,,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,16.9
�L����,���|�S�{����,����,���m,9,,150,,,,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,10.7
�L����,���|�S�{����,�����u,���m,21,3,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,46.7
�L����,���|�S�{����,�����u,���m,23,26,135,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,20.7
�L����,�L���s���,��,���m,8,3,230,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,9300.00000000000000000000,40.4
�L����,�L���s���,���m�V��,���m,20,32,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,24.5
�L����,���|�S�{����,�����u,���m,19,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,23.8
�L����,�L���s���,���m����,���m,16,4,110,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,28.2
�L����,���|�S�{����,�l�c,���m,19,6,170,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,10000.00000000000000000000,58.8
�L����,���|�S�{����,�l�c,���m,19,6,165,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,9300.00000000000000000000,56.4
�L����,���|�S�{����,����,���m,9,,260,,,,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,18.5
�L����,�L���s���,�x�z,���m,14,4,105,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,36.2
�L����,�L���s���,���m�V��,���m,23,35,195,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9.2
�L����,�L���s���,���m�V��,���m,24,35,220,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,16.4
�L����,�L���s���,���m�匴��,���m,21,4,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,38.4
�L����,�L���s���,�x�z,���m,16,34,190,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,5.8
�L����,���|�S�{����,�΃��u,���m,14,,490,220,,,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,6.7
�L����,���|�S�{����,����,���m,9,59,150,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,5.3
�L����,�L���s���,��,���m,13,35,125,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,11.2
�L����,���|�S�{����,���R,���m,4,,125,,,,�ߗ׏��ƒn��,2020�N��Q�l����,8300.00000000000000000000,66.4
�L����,���|�S�{����,����,���m,9,4,80,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,41.3
�L����,���|�S�{����,�����u,���m,21,48,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,14.7
�L����,�L���s���,�x�z,���m,16,,135,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,4.8
�L����,�L���s���,�x�z,���m,14,4,105,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,35.2
�L����,�L���s���,���m�V��,���m,23,5,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,38.1
�L����,�L���s���,���蒬,���m,8,52,190,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,7.4
�L����,�L���s���,���m�匴��,���m,21,46,100,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,380.00000000000000000000,3.8
�L����,���|�S�{����,����,���m,11,45,110,210,,�q�b,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,15.5
�L����,�L���s���,���m����,���m,18,19,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,16.2
�L����,���|�S�{����,�����u,���m,16,5,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,36
�L����,�L���s���,���m�匴��,���m,18,4,145,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,24.1
�L����,�L���s���,��,���m,13,5,120,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,27.5
�L����,�L���s���,�x�z,���m,14,5,90,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,41.1
�L����,�L���s���,�x�z,���m,11,51,115,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,13
�L����,�L���s���,���m�匴��,���m,16,4,135,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,25.9
�L����,�L���s���,���m�V��,���m,20,35,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,15.8
�L����,�L���s���,���m����,���m,18,19,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,11.5
�L����,�L���s���,���m�V��,���m,15,35,250,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,15.2
�L����,���|�S�{����,���R,���m,8,32,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,12.7
�L����,���|�S�{����,����,���m,7,40,115,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,17.4
�L����,���|�S�{����,����,���m,9,,290,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.8
�L����,�L���s���,���m�V��,���m,24,5,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,27.8
�L����,���|�S�{����,���R,���m,8,6,85,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,42.4
�L����,���|�S�{����,�����u,���m,20,5,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,30.4
�L����,���|�S�{����,����,���m,9,61,650,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,9500.00000000000000000000,14.6
�L����,���|�S�{����,�����u,���m,20,57,490,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,1.8
�L����,�L���s���,���m�V��,���m,24,5,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,32.7
�L����,�L���s���,���m�V��,���m,23,5,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,30.8
�L����,�L���s���,���m�V��,���m,16,35,220,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,17.3
�L����,�L���s���,���m�{��,���m,10,18,195,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,15.9
�L����,�L���s���,���m�{��,���m,11,59,40,60,,�ؑ�,�H�ƒn��,2019�N��P�l����,80.00000000000000000000,2
�L����,���|�S�{����,�����u,���m,19,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,27.7
�L����,���|�S�{����,�����u,���m,20,5,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,33.6
�L����,���|�S�{����,���,���m,11,6,140,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,27.1
�L����,���|�S�{����,�����u,���m,15,56,280,110,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,8.9
�L����,���|�S�{����,�l�c,���m,20,5,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,40
�L����,���|�S�{����,�����u,���m,20,5,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,35.6
�L����,���|�S�{����,�l�c,���m,18,61,180,45,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,6.1
�L����,���|�S�{����,�����u,���m,12,36,570,500,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,11000.00000000000000000000,19.3
�L����,���|�S�{����,����,���m,9,46,200,100,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,20
�L����,�L���s���,�x�z,���m,13,60,100,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,3.5
�L����,�L���s���,���m�V��,���m,20,33,105,155,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,21.9
�L����,�L���s���,���m�{��,���m,11,,110,,,,�H�ƒn��,2018�N��S�l����,200.00000000000000000000,1.8
�L����,�L���s���,���m�V��,���m,20,9,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,14.1
�L����,���|�S�{����,�蒆,���m,7,61,195,220,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,7.2
�L����,�L���s���,���m�V��,���m,19,32,210,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,15.2
�L����,���|�S�{����,����,���m,9,52,145,70,,,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,17.9
�L����,�L���s���,���m�V��,���m,23,5,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,30.9
�L����,���|�S�{����,�����u,���m,18,31,320,600,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,14000.00000000000000000000,43.8
�L����,�L���s���,���m�V��,���m,24,27,340,300,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,5100.00000000000000000000,15
�L����,���|�S�{����,�����u,���m,21,59,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,13.3
�L����,���|�S�{����,����,���m,12,6,140,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,30
�L����,�L���s���,���m�V��,���m,20,35,210,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,17.6
�L����,���|�S�{����,�����u,���m,18,58,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,13.3
�L����,���|�S�{����,�����u,���m,16,16,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,28.6
�L����,���|�S�{����,���R,���m,9,6,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,18.1
�L����,�L���s���,��,���m,6,50,440,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,6600.00000000000000000000,15
�L����,�L���s���,���m�匴��,���m,19,6,95,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,31.6
�L����,�L���s���,���m�V��,���m,20,,180,115,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,15.6
�L����,���|�S�{����,�蓌,���m,15,7,75,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,49.3
�L����,�L���s���,��,���m,9,7,105,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,30.5
�L����,�L���s���,���m�V��,���m,25,,180,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,12.2
�L����,�L���s���,���蒬,���m,8,7,100,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,28
�L����,�L���s���,���m�V��,���m,25,32,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,23.6
�L����,�L���s���,���m�{��,���m,14,7,100,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,32
�L����,�L���s���,���蒬,���m,8,,125,,,,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,11.2
�L����,�L���s���,���m�V��,���m,23,31,135,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,15.6
�L����,�L���s���,�x�z,���m,15,8,85,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,40
�L����,�L���s���,���m�V��,���m,26,30,210,190,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,18.6
�L����,�L���s���,���m�{��,���m,14,38,310,410,,�q�b,��P��Z���n��,2017�N��Q�l����,6000.00000000000000000000,19.4
�L����,���|�S�{����,���R,���m,3,57,155,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,6400.00000000000000000000,41.3
�L����,���|�S�{����,�����u,���m,24,51,150,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,14
�L����,���|�S�{����,�����u,���m,16,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,24.2
�L����,�L���s���,��,���m,5,41,65,70,,�ؑ�,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,18.5
�L����,�L���s���,�x�z,���m,15,8,85,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,38.8
�L����,���|�S�{����,����,���m,11,41,220,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.8
�L����,���|�S�{����,�l�c,���m,16,59,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,4
�L����,�L���s���|��,�D�z,���m,18,,195,,,,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,9.2
�L����,���|�S�{����,�蒆,���m,2,7,105,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,44.8
�L����,�L���s���,���m�V��,���m,25,36,195,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,17.9
�L����,�L���s���,��,���m,9,8,85,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,36.5
�L����,�L���s���,�x�z,���m,11,7,125,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,28
�L����,���|�S�{����,����,���m,9,,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,9.6
�L����,���|�S�{����,�l�c,���m,19,11,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,27.7
�L����,�L���s���,���m�V��,���m,23,8,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,27.6
�L����,���|�S�{����,���R,���m,4,7,120,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,30.8
�L����,���|�S�{����,�����u,���m,18,8,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,29.2
�L����,���|�S�{����,�l�c,���m,18,20,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,22.1
�L����,�L���s���,���m�V��,���m,25,35,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,16.7
�L����,���|�S�{����,����,���m,9,8,100,90,,,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,34
�L����,�L���s���,���m����,���m,16,,150,,,,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,3.3
�L����,���|�S�{����,�����u,���m,16,57,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,10.7
�L����,�L���s���,��,���m,5,8,70,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,45.7
�L����,�L���s���,���m�匴��,���m,18,8,140,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,22.9
�L����,���|�S�{����,����,���m,9,,1200,,,,��P��Z���n��,2016�N��Q�l����,12000.00000000000000000000,10
�L����,���|�S�{����,�蓌,���m,16,59,150,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,1.7
�L����,���|�S�{����,�����u,���m,20,9,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,42.9
�L����,���|�S�{����,���R,���m,5,62,270,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4400.00000000000000000000,16.3
�L����,���|�S�{����,�����u,���m,20,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,33
�L����,���|�S�{����,���R,���m,6,,100,95,,,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,41
�L����,���|�S�{����,�l�c,���m,21,10,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,26.7
�L����,���|�S�{����,�����u,���m,15,,65,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,9.2
�L����,�L���s���,�x�z,���m,14,47,120,65,,�S����,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,2.9
�L����,�L���s���,�x�z,���m,13,9,130,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,23.8
�L����,�L���s���,���蒬,���m,7,32,230,30,,�S����,���H�ƒn��,2016�N��P�l����,5500.00000000000000000000,23.9
�L����,�L���s���,�x�z,���m,16,31,105,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,21.9
�L����,�L���s���,�x�z,���m,18,9,165,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,18.2
�L����,�L���s���,���m�V��,���m,21,,210,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,13.8
�L����,�L���s���,���m����,���m,15,23,160,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,11.3
�L����,�L���s���,���m�匴��,���m,18,9,170,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,19.4
�L����,�L���s���,���m�{��,���m,9,9,120,95,,�ؑ�,�H�ƒn��,2016�N��P�l����,3100.00000000000000000000,25.8
�L����,���|�S�{����,�����u,���m,23,9,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,26.4
�L����,���|�S�{����,�����u,���m,21,,70,55,,,��P�풆���w�Z����p�n��,2016�N��P�l����,680.00000000000000000000,9.7
�L����,���|�S�{����,�����u,���m,20,9,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,35.6
�L����,�L���s���,���m�匴��,���m,23,9,130,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,23.1
�L����,�L���s���,��,���m,6,8,105,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,3400.00000000000000000000,32.4
�L����,�L���s���,���m�V��,���m,21,9,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,37.6
�L����,�L���s���,���m����,���m,16,44,85,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,4.7
�L����,�L���s���,���m�V��,���m,26,34,145,100,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,9.7
�L����,�L���s���,���m�V��,���m,30,30,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,20
�L����,���|�S�{����,�΃��u,���m,12,8,135,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,31.1
�L����,���|�S�{����,���,���m,1,59,75,155,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1200.00000000000000000000,16
�L����,���|�S�{����,�蓌,���m,19,9,135,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,25.9
�L����,���|�S�{����,�l�c,���m,21,10,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,26.4
�L����,�L���s���,�x�z,���m,16,32,2000,1200,,�q�b,�H�ƒn��,2015�N��R�l����,14000.00000000000000000000,7
�L����,�L���s���,���m�{��,���m,13,38,310,410,,�q�b,��P��Z���n��,2015�N��R�l����,6400.00000000000000000000,20.6
�L����,�L���s���,���m�{��,���m,9,9,115,100,,�ؑ�,�H�ƒn��,2015�N��R�l����,3500.00000000000000000000,30.4
�L����,�L���s���,���m�匴��,���m,19,,140,,,,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,5.4
�L����,�L���s���,���m�{��,���m,15,51,330,650,,�q�b,��P��Z���n��,2015�N��R�l����,5500.00000000000000000000,16.7
�L����,���|�S�{����,�΃��u,���m,15,46,90,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,22.2
�L����,���|�S�{����,�蓌,���m,19,9,140,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,25
�L����,�L���s���,���蒬,���m,8,,150,,,,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,3.3
�L����,�L���s���,�x�z,���m,16,31,105,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,14.3
�L����,�L���s���,���m����,���m,18,9,120,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,20.8
�L����,���|�S�{����,�����u,���m,21,47,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10
�L����,�L���s���|��,�D�z,���m,23,50,165,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,7.3
�L����,�L���s���,��,���m,6,9,75,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,3100.00000000000000000000,41.3
�L����,�L���s���,��,���m,5,9,75,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,40
�L����,�L���s���,���蒬,���m,8,30,400,140,,�S����,���H�ƒn��,2015�N��P�l����,6800.00000000000000000000,17
�L����,�L���s���,���m�V��,���m,26,35,250,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,10
�L����,�L���s���,���m�V��,���m,25,10,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,25