�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,�厚�ؗ�,����,90,29,220,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,7.3
�啪��,�����s,�厚�ؗ�,����,90,,870,200,,,�s�s�v����O,2023�N��Q�l����,230.00000000000000000000,0.3
�啪��,�����s,�厚�ؗ�,����,60,25,200,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,6
�啪��,�����s,�厚�ؗ�,����,60,43,540,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,1
�啪��,�����s,�厚�ؗ�,����,120,52,90,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,5.6
�啪��,�����s,�厚�ؗ�,����,60,25,200,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,3
�啪��,�����s,�厚�ؗ�,����,60,48,640,340,,�S����,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.4
�啪��,�����s,�厚�ؗ�,����,90,37,320,155,,�S�����A�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.9
�啪��,�����s,�厚�ؗ�,����,60,,480,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,1.5
�啪��,�����s,�厚�ؗ�,����,120,27,340,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,1.1
�啪��,�����s,�厚�ؗ�,����,90,38,1600,80,,�S����,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,0.4
�啪��,�����s,�厚�ؗ�,����,90,46,370,145,,�ؑ�,�s�s�v����O,2016�N��S�l����,48.00000000000000000000,0.1
�啪��,�����s,�厚�ؗ�,����,90,42,280,170,,�S����,�s�s�v����O,2016�N��S�l����,70.00000000000000000000,0.3
�啪��,�����s,�厚�ؗ�,����,60,43,290,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1
�啪��,�����s,�厚�ؗ�,����,90,50,570,90,,�S����,�s�s�v����O,2014�N��S�l����,420.00000000000000000000,0.7
�啪��,�����s,�厚�ؗ�,����,90,,940,,,,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.1
�啪��,�����s,�厚�ؗ�,����,90,19,500,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.2
�啪��,�����s,�厚�ؗ�,����,90,26,175,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,950.00000000000000000000,5.4
�啪��,�����s,�厚�ؗ�,����,90,,370,,,�ؑ�,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,0.5
�啪��,�����s,�厚�ؗ�,����,90,26,330,140,,�q�b,�s�s�v����O,2009�N��P�l����,410.00000000000000000000,1.2
�啪��,�����s,�厚�ؗ�,����,90,40,145,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,550.00000000000000000000,3.8
