�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�r�c��,�����Q��,�r�c,9,,360,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,30.00000000000000000000,0.1
�k�C��,����S�r�c��,�����Q��,�r�c,9,,360,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,10.00000000000000000000,0
�k�C��,����S�r�c��,������,�r�c,28,48,350,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,170.00000000000000000000,0.5
�k�C��,����S�r�c��,�����P��,�r�c,25,30,440,25,,,�H�ƒn��,2022�N��S�l����,160.00000000000000000000,0.4
�k�C��,����S�r�c��,������,�r�c,9,27,700,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,770.00000000000000000000,1.1
�k�C��,����S�r�c��,�����P��,�r�c,6,64,740,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,10.00000000000000000000,0
�k�C��,����S�r�c��,�����R��,�r�c,20,54,440,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.3
�k�C��,����S�r�c��,������,�r�c,9,46,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1.2
�k�C��,����S�r�c��,�����Q��,�r�c,14,28,620,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,2.3
�k�C��,����S�r�c��,������,�r�c,16,37,300,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,5
�k�C��,����S�r�c��,�����ʓ쒬,�r�c,15,33,2000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,490.00000000000000000000,0.2
�k�C��,����S�r�c��,�����Q��,�r�c,15,29,470,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,430.00000000000000000000,0.9
�k�C��,����S�r�c��,�����Q��,�r�c,8,36,440,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,0.7
�k�C��,����S����,��U��,�r�c,120,40,570,210,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,1.4
�k�C��,����S����,����,�r�c,120,51,510,85,,,��P�풆���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,0.4
�k�C��,����S�r�c��,�����Q��,�r�c,14,69,460,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,40.00000000000000000000,0.1
�k�C��,����S�r�c��,������,�r�c,13,42,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.2
�k�C��,����S�r�c��,�����,�r�c,4,42,340,280,,�ؑ�,���ƒn��,2020�N��R�l����,10.00000000000000000000,0
�k�C��,����S�r�c��,������,�r�c,28,54,2000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,0.3
�k�C��,����S�r�c��,�����ʐ���,�r�c,30,44,360,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.3
�k�C��,����S�r�c��,�����ʐ���,�r�c,30,34,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1.2
�k�C��,����S�r�c��,�����ʐ���,�r�c,30,23,340,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,2.5
�k�C��,����S�r�c��,�����Q��,�r�c,18,,630,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,�h��,�r�c,120,34,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,580.00000000000000000000,1.5
�k�C��,����S�{�ʒ�,��,�r�c,120,45,200,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,60.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,�k,�r�c,120,27,500,240,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,2.2
�k�C��,����S����,�k�R��,�r�c,120,35,380,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.3
�k�C��,����S�r�c��,������,�r�c,10,50,560,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,0.3
�k�C��,����S�r�c��,�����ʓ���,�r�c,30,43,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,240.00000000000000000000,0.5
�k�C��,����S����,�k�P��,�r�c,120,54,400,145,,,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.3
�k�C��,����S�r�c��,������,�r�c,28,44,730,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,340.00000000000000000000,0.5
�k�C��,����S�r�c��,������,�r�c,19,5,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,7
�k�C��,����S����,��U��,�r�c,120,48,830,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,860.00000000000000000000,1
�k�C��,����S����,�h��,�r�c,120,34,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,860.00000000000000000000,2.5
�k�C��,����S����,��U��,�r�c,120,43,380,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,330.00000000000000000000,0.9
�k�C��,����S�r�c��,�����Q��,�r�c,15,29,510,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,1.2
�k�C��,����S����,��S��,�r�c,120,,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,3.3
�k�C��,����S�r�c��,�����P��,�r�c,9,34,240,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,630.00000000000000000000,2.6
�k�C��,����S�r�c��,�����R��,�r�c,14,52,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,240.00000000000000000000,0.8
�k�C��,����S�r�c��,������,�r�c,14,38,135,40,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,130.00000000000000000000,1
�k�C��,����S�r�c��,�����,�r�c,5,,180,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,27.00000000000000000000,0.2
�k�C��,�эL�s,���P�V���,�r�c,30,7,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,16.2
�k�C��,����S�r�c��,������,�r�c,24,44,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,110.00000000000000000000,0.3
�k�C��,����S�r�c��,������,�r�c,23,51,330,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,130.00000000000000000000,0.4
�k�C��,����S����,��S��,�r�c,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,340.00000000000000000000,1
�k�C��,����S�r�c��,������,�r�c,13,53,600,105,,,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.3
�k�C��,����S����,�x��,�r�c,120,,1200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,0.8
�k�C��,����S����,�x��,�r�c,120,,2000,390,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3000.00000000000000000000,1.5
�k�C��,����S����,����,�r�c,120,,400,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,1
�k�C��,����S�r�c��,������,�r�c,13,51,270,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,270.00000000000000000000,1
�k�C��,����S�r�c��,������,�r�c,11,,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,6.1
�k�C��,����S�r�c��,������,�r�c,23,,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,80.00000000000000000000,0.2
�k�C��,����S�r�c��,������,�r�c,20,,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.3
�k�C��,����S�r�c��,������,�r�c,24,49,400,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,2.3
�k�C��,����S�r�c��,�����,�r�c,9,55,340,105,,�ؑ�,���ƒn��,2017�N��P�l����,100.00000000000000000000,0.3
�k�C��,����S�r�c��,�����,�r�c,5,63,310,600,,�ؑ�,���ƒn��,2016�N��S�l����,47.00000000000000000000,0.2
�k�C��,����S�r�c��,������,�r�c,16,52,240,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,60.00000000000000000000,0.3
�k�C��,����S�r�c��,������,�r�c,24,23,400,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,1.1
�k�C��,����S�r�c��,�����P��,�r�c,5,51,110,90,,,��P��Z���n��,2016�N��P�l����,53.00000000000000000000,0.5
�k�C��,����S�r�c��,������,�r�c,24,44,340,185,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,0.4
�k�C��,����S�r�c��,�����ʐ���,�r�c,30,,135,,,,��P��Z���n��,2015�N��S�l����,30.00000000000000000000,0.2
�k�C��,����S�r�c��,������,�r�c,16,52,390,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,240.00000000000000000000,0.6
�k�C��,����S�r�c��,�����ʐ���,�r�c,30,9,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,4.8
�k�C��,����S�r�c��,�����Q��,�r�c,15,25,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,2.1
�k�C��,����S�r�c��,������,�r�c,21,29,370,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,3.5
�k�C��,����S�r�c��,�����h,�r�c,60,32,2000,140,,�ؑ�,�s�s�v����O,2014�N��S�l����,780.00000000000000000000,0.4
�k�C��,����S�r�c��,������,�r�c,10,47,410,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,0.7
�k�C��,����S�r�c��,�����R��,�r�c,18,29,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,3.3
�k�C��,����S�r�c��,������,�r�c,120,32,820,180,,�ؑ�,�s�s�v����O,2014�N��P�l����,140.00000000000000000000,0.2
�k�C��,����S�r�c��,���l��,�r�c,30,,2000,,,,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0
�k�C��,����S�r�c��,������,�r�c,60,,2000,180,,�ؑ�,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0
�k�C��,����S�r�c��,�����,�r�c,6,,540,,,�ؑ�,���ƒn��,2013�N��R�l����,40.00000000000000000000,0.1
�k�C��,����S�r�c��,�����,�r�c,6,,350,,,�ؑ�,���ƒn��,2013�N��Q�l����,30.00000000000000000000,0.1
�k�C��,����S�r�c��,������,�r�c,60,44,990,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.3
�k�C��,����S�r�c��,������,�r�c,24,50,400,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.5
�k�C��,����S�r�c��,�����P��,�r�c,6,,340,,,,���ƒn��,2013�N��Q�l����,220.00000000000000000000,0.6
�k�C��,����S�r�c��,�����P��,�r�c,3,36,370,230,,�S����,���ƒn��,2013�N��Q�l����,250.00000000000000000000,0.7
�k�C��,����S����,�h��,�r�c,120,41,290,175,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,760.00000000000000000000,2.6
�k�C��,����S�r�c��,������,�r�c,21,40,590,200,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,610.00000000000000000000,1
�k�C��,����S�r�c��,�����Q��,�r�c,13,53,510,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,460.00000000000000000000,0.9
�k�C��,����S�r�c��,������,�r�c,24,40,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,320.00000000000000000000,0.6
�k�C��,����S�r�c��,������,�r�c,120,44,330,75,,�ؑ�,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,�k,�r�c,120,45,340,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,350.00000000000000000000,1
�k�C��,����S�r�c��,������,�r�c,18,55,320,65,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,100.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,��,�r�c,120,29,440,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,490.00000000000000000000,1.1
�k�C��,����S�{�ʒ�,�E��,�r�c,120,60,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,160.00000000000000000000,0.3
�k�C��,����S�r�c��,�����R��,�r�c,25,31,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,1.8
�k�C��,����S�r�c��,������,�r�c,21,47,450,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,250.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,54,320,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,260.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,47,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,780.00000000000000000000,2
�k�C��,����S�{�ʒ�,��,�r�c,120,50,400,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,560.00000000000000000000,1.4
�k�C��,����S�r�c��,�����Q��,�r�c,18,59,340,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,250.00000000000000000000,0.7
�k�C��,����S�r�c��,�����P��,�r�c,4,31,690,390,,�ؑ�,���ƒn��,2010�N��P�l����,1100.00000000000000000000,1.6
�k�C��,����S�r�c��,�����Q��,�r�c,16,25,460,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,2
�k�C��,����S�r�c��,������,�r�c,13,45,340,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,0.6
�k�C��,����S�r�c��,������,�r�c,,20,240,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,410.00000000000000000000,1.7
�k�C��,����S�r�c��,�����Q��,�r�c,19,21,410,165,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,4.9
�k�C��,����S����,�h��,�r�c,120,50,670,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,0.6
�k�C��,����S�r�c��,������,�r�c,13,47,470,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,550.00000000000000000000,1.2
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,47,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,720.00000000000000000000,1.8
�k�C��,����S�{�ʒ�,�k,�r�c,120,31,230,135,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1100.00000000000000000000,4.8
�k�C��,����S�r�c��,������,�r�c,14,37,300,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,790.00000000000000000000,2.6
�k�C��,����S�r�c��,������,�r�c,23,48,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,380.00000000000000000000,1.4
�k�C��,����S�r�c��,������,�r�c,23,43,740,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,630.00000000000000000000,0.9
