�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�L����s,���^�ʋ�,,,29,740,570,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,9800.00000000000000000000,13.2
���ꌧ,�L����s,���^�ʋ�,,,14,1100,380,,�q�b,��Q���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,12.7
���ꌧ,�L����s,���^�ʋ�,,,18,890,880,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,7000.00000000000000000000,7.9
���ꌧ,�L����s,���^�ʋ�,,,8,105,125,,�q�b,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,32.4
���ꌧ,�L����s,���^�ʋ�,,,27,110,95,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,20.9
���ꌧ,�L����s,���^�ʋ�,,,54,200,50,,�u���b�N��,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6
���ꌧ,�L����s,���^�ʋ�,,,29,390,,,�r�q�b,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,9
���ꌧ,�L����s,���^�ʋ�,,,49,580,,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,5900.00000000000000000000,10.2
���ꌧ,�L����s,���^�ʋ�,,,41,280,,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,7.9
���ꌧ,�L����s,���^�ʋ�,,,46,230,150,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.2
���ꌧ,�L����s,���^�ʋ�,,,53,200,130,,�u���b�N��,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,15.5
���ꌧ,�L����s,���^�ʋ�,,,28,290,180,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,10
���ꌧ,�L����s,���^�ʋ�,,,44,550,145,,�q�b,,2009�N��Q�l����,2100.00000000000000000000,3.8
���ꌧ,�L����s,���^�ʋ�,,,19,950,720,,�q�b,��P��Z���n��,2008�N��S�l����,18000.00000000000000000000,18.9
