�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�k�݊y�S���h��,�厚���c,�r��,90,,430,,,,�s�X���������,2023�N��R�l����,7.00000000000000000000,0
���m��,�k�݊y�S���h��,�厚���c,���h,90,,155,,,,�s�s�v����O,2015�N��P�l����,110.00000000000000000000,0.7
���m��,�k�݊y�S���h��,�厚���c,���h,120,,300,,,,�s�s�v����O,2013�N��R�l����,270.00000000000000000000,0.9
���m��,�k�݊y�S���h��,�厚���c,���h,90,,770,,,,�s�s�v����O,2012�N��P�l����,510.00000000000000000000,0.7
���m��,�k�݊y�S���h��,�厚���c,���h,90,,760,,,,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.2
���m��,�k�݊y�S���h��,�厚���c,,,,480,,,,�s�s�v����O,2009�N��R�l����,750.00000000000000000000,1.6
���m��,�k�݊y�S���h��,�厚���c,���h,120,,180,,,,�s�s�v����O,2007�N��Q�l����,43.00000000000000000000,0.2
���m��,�k�݊y�S���h��,�厚���c,���h,120,,180,,,,�s�s�v����O,2007�N��Q�l����,43.00000000000000000000,0.2
