�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,����,����,18,,65,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,430.00000000000000000000,6.6
������,�k��B�s��������,����,����,17,,85,,�S�k�c�j,�q�b,,2022�N��2�l����,2000.00000000000000000000,23.5
������,�k��B�s��������,����,,,,90,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,740.00000000000000000000,8.2
������,�k��B�s��������,����,����,18,,65,,�S�c�j,�r�q�b,�P���Z��,2021�N��2�l����,600.00000000000000000000,9.2
������,�k��B�s��������,����,,,,70,,�S�c�j,�q�b,�P���Z��,2021�N��1�l����,330.00000000000000000000,4.7
������,�k��B�s��������,����,����,18,,75,,�R�k�c�j,�r�q�b,,2021�N��1�l����,1200.00000000000000000000,16
������,�k��B�s��������,����,����,18,,75,,�R�k�c�j,�r�q�b,,2021�N��1�l����,1200.00000000000000000000,16
������,�k��B�s��������,����,����,15,,80,,�S�k�c�j,�q�b,�P��Z��,2020�N��2�l����,1600.00000000000000000000,20
������,�k��B�s��������,����,����,15,11,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,27.5
������,�k��B�s��������,����,����,15,11,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,25.3
������,�k��B�s��������,����,����,18,38,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,7.1
������,�k��B�s��������,����,����,,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,630.00000000000000000000,9.7
