�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�\������̋u,�\��,12,25,260,145,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,7.3
��錧,�����s,�\�����F��,�\��,2,1,280,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,12.9
��錧,�����s,��K��,�\��,25,1,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.7
��錧,�����s,�\�����F��,�\��,6,27,520,310,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,3.8
��錧,�����s,����,�\��,23,51,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.5
��錧,�����s,�\�����R��,�\��,30,31,300,75,,�ؑ�,�s�X���������,2023�N��P�l����,280.00000000000000000000,0.9
��錧,�����s,��K��,�\��,16,45,230,105,,,��Q���w�Z����p�n��,2023�N��P�l����,590.00000000000000000000,2.6
��錧,�����s,��K��,�\��,10,46,200,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
��錧,�����s,��K��,�\��,30,30,180,125,,,���ƒn��,2022�N��S�l����,700.00000000000000000000,3.9
��錧,�����s,�\�����Ɏt,�\��,30,71,1000,,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.2
��錧,�����s,�\������̋u,�\��,11,25,390,75,,�S����,�s�X���������,2022�N��S�l����,1400.00000000000000000000,3.6
��錧,�����s,�\������̋u,�\��,14,20,230,135,,�y�ʓS����,�s�X���������,2022�N��S�l����,1500.00000000000000000000,6.5
��錧,�����s,�\�����F��,�\��,14,54,400,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,1.3
��錧,�����s,�\�����F��,�\��,30,43,240,95,,�ؑ�,�s�X���������,2022�N��S�l����,210.00000000000000000000,0.9
��錧,�����s,��K��,�\��,23,2,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,16.8
��錧,�����s,��K��,�\��,10,37,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,3.7
��錧,�����s,��K��,�\��,28,21,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.3
��錧,�����s,�\�����Ɏt�{��,�\��,30,2,200,80,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,6
��錧,�����s,�\�����Ɏt�{��,�\��,30,45,260,120,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,1.7
��錧,�����s,�\�����F��,�\��,30,43,240,95,,�ؑ�,�s�X���������,2022�N��R�l����,20.00000000000000000000,0.1
��錧,�����s,��K��,�\��,13,58,730,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,10.00000000000000000000,0
��錧,�����s,��K��,�\��,30,43,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,2.5
��錧,�����s,�\������̋u,�\��,23,10,290,130,,,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,10
��錧,�����s,��K��,�\��,30,35,710,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,1.3
��錧,�����s,�\������̋u,�\��,20,2,230,45,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,10.9
��錧,�����s,�܊}��,�\��,29,23,890,420,,,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,5.1
��錧,�����s,�\������̋u,�\��,8,,270,105,,,�s�X���������,2022�N��P�l����,4600.00000000000000000000,17
��錧,�����s,�\������̋u,�\��,24,12,250,130,,,�s�X���������,2022�N��P�l����,1600.00000000000000000000,6.4
��錧,�����s,��K��,�\��,21,3,200,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
��錧,�����s,��K��,�\��,30,44,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,180.00000000000000000000,0.8
��錧,�����s,�\������̋u,�\��,10,21,250,125,,�y�ʓS����,�s�X���������,2022�N��P�l����,1600.00000000000000000000,6.4
��錧,�����s,�\������̋u,�\��,8,,270,120,,,�s�X���������,2022�N��P�l����,4500.00000000000000000000,16.7
��錧,�����s,�\�����F��,�\��,14,27,210,135,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,530.00000000000000000000,2.5
��錧,�����s,��K��,�\��,21,3,200,115,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.5
��錧,�����s,��K��,�\��,23,3,240,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,16.7
��錧,�����s,�\�����F����,�\��,7,32,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.2
��錧,�����s,����,�\��,30,3,170,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,1700.00000000000000000000,10
��錧,�����s,�\�����Ɏt,�\��,30,35,240,150,,�ؑ�,�s�X���������,2021�N��R�l����,420.00000000000000000000,1.8
��錧,�����s,�\������̋u,�\��,8,3,260,120,,�y�ʓS����,�s�X���������,2021�N��R�l����,5300.00000000000000000000,20.4
��錧,�����s,�\������̋u,�\��,16,4,330,100,,�y�ʓS����,�s�X���������,2021�N��R�l����,3900.00000000000000000000,11.8
��錧,�����s,��K��,�\��,14,44,230,150,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,3.3
��錧,�����s,��K��,�\��,19,3,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,17.1
��錧,�����s,�\�����F��,�\��,8,25,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,5.5
��錧,�����s,�\������̋u,�\��,18,4,260,115,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,14.2
��錧,�����s,��K��,�\��,29,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13
��錧,�����s,�\�����F����,�\��,8,35,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,3.4
��錧,�����s,�\������̋u,�\��,8,3,260,110,,,�s�X���������,2021�N��P�l����,4200.00000000000000000000,16.2
��錧,�����s,�\������̋u,�\��,10,25,230,130,,�y�ʓS����,�s�X���������,2021�N��P�l����,1000.00000000000000000000,4.3
��錧,�����s,�\�����F��,�\��,30,43,230,115,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,4.8
��錧,�����s,�\������̋u,�\��,19,7,280,130,,�y�ʓS����,�s�X���������,2020�N��S�l����,3500.00000000000000000000,12.5
��錧,�����s,��K��,�\��,26,37,240,95,,,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.3
��錧,�����s,�\������̋u,�\��,23,10,290,120,,�S����,�s�X���������,2020�N��S�l����,2400.00000000000000000000,8.3
��錧,�����s,�\�����F����,�\��,8,,320,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,11.9
��錧,�����s,�\�����F����,�\��,3,4,165,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.5
��錧,�����s,�\�����F��,�\��,4,5,240,115,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,11.7
��錧,�����s,�\�����F����,�\��,3,34,210,320,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,7.6
��錧,�����s,��K��,�\��,8,36,640,280,,�S����,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,4.2
��錧,�����s,�\�����Ɏt,�\��,60,42,220,75,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,4.5
��錧,�����s,��K��,�\��,30,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,8.8
��錧,�����s,��K��,�\��,28,4,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.5
��錧,�����s,�\�����F��,�\��,24,15,270,165,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,7.4
��錧,�����s,�\������̋u,�\��,9,,260,105,,,�s�X���������,2020�N��R�l����,3800.00000000000000000000,14.6
��錧,�����s,�\������̋u,�\��,8,23,230,135,,�y�ʓS����,�s�X���������,2020�N��R�l����,1700.00000000000000000000,7.4
��錧,�����s,��K��,�\��,30,,360,155,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,1.8
��錧,�����s,�\�����F��,�\��,11,23,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,5.2
��錧,�����s,�\������̋u,�\��,13,,260,75,,,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,12.3
��錧,�����s,��K��,�\��,30,42,140,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,270.00000000000000000000,1.9
��錧,�����s,��K��,�\��,19,4,240,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,16.3
��錧,�����s,�\�����F��,�\��,11,8,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,5.9
��錧,�����s,�\������̋u,�\��,18,6,350,105,,�ؑ�,�s�X���������,2020�N��P�l����,3200.00000000000000000000,9.1
��錧,�����s,�\������̋u,�\��,20,6,350,100,,�ؑ�,�s�X���������,2019�N��S�l����,3100.00000000000000000000,8.9
��錧,�����s,�\�����Ɏt,�\��,30,,145,45,,,�s�X���������,2019�N��S�l����,40.00000000000000000000,0.3
��錧,�����s,�\������̋u,�\��,18,7,230,130,,�y�ʓS����,�s�X���������,2019�N��S�l����,3200.00000000000000000000,13.9
��錧,�����s,����,�\��,30,47,230,95,,�ؑ�,�H�ƒn��,2019�N��R�l����,600.00000000000000000000,2.6
��錧,�����s,�\�����F��,�\��,14,32,530,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,0.8
��錧,�����s,�\�����Ɏt�{��,�\��,30,44,240,120,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,1.3
��錧,�����s,��K��,�\��,30,46,260,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,3.8
��錧,�����s,�\������̋u,�\��,18,6,360,95,,�ؑ�,�s�X���������,2019�N��Q�l����,3400.00000000000000000000,9.4
��錧,�����s,�\�����F��,�\��,21,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.3
��錧,�����s,�\�����Ɏt�{��,�\��,14,5,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,8.4
��錧,�����s,�\�����Ɏt�{��,�\��,16,,360,,,,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,5.6
��錧,�����s,��K��,�\��,24,,250,,,,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,12.8
��錧,�����s,�\�����Ɏt,�\��,30,41,200,90,,�ؑ�,�s�X���������,2019�N��P�l����,450.00000000000000000000,2.3
��錧,�����s,��K��,�\��,21,37,240,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.2
��錧,�����s,�\������̋u,�\��,20,7,230,125,,�S����,�s�X���������,2018�N��R�l����,3500.00000000000000000000,15.2
��錧,�����s,��K��,�\��,23,30,280,200,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,2.5
��錧,�����s,�\������̋u,�\��,19,8,240,130,,�y�ʓS����,�s�X���������,2018�N��R�l����,3100.00000000000000000000,12.9
��錧,�����s,��K��,�\��,26,20,340,190,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,5
��錧,�����s,��K��,�\��,28,5,250,135,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,18.8
��錧,�����s,��K��,�\��,14,,400,135,,,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,7
��錧,�����s,�\�����Ɏt�{��,�\��,13,51,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.6
��錧,�����s,�\�����F����,�\��,2,39,280,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,900.00000000000000000000,3.2
��錧,�����s,�\�����F����,�\��,8,30,85,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,15.3
��錧,�����s,��K��,�\��,9,30,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,4.5
��錧,�����s,�\������̋u,�\��,11,19,230,135,,�S����,�s�X���������,2017�N��S�l����,2000.00000000000000000000,8.7
��錧,�����s,��K��,�\��,20,,200,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,13.5
��錧,�����s,�\�����F��,�\��,19,,430,200,,,��P���w�Z����p�n��,2017�N��S�l����,5500.00000000000000000000,12.8
��錧,�����s,�\������̋u,�\��,11,26,220,135,,,�s�X���������,2017�N��S�l����,800.00000000000000000000,3.6
��錧,�����s,�\������̋u,�\��,18,7,330,110,,�ؑ�,�s�X���������,2017�N��R�l����,3500.00000000000000000000,10.6
��錧,�����s,�\�����Ɏt,�\��,30,46,2000,1000,,�S����,�s�X���������,2017�N��R�l����,8700.00000000000000000000,4.4
��錧,�����s,����,�\��,29,46,250,110,,�ؑ�,�s�X���������,2017�N��R�l����,760.00000000000000000000,3
��錧,�����s,�\�����R��,�\��,60,25,500,130,,�ؑ�,�s�X���������,2017�N��R�l����,500.00000000000000000000,1
��錧,�����s,�\�����F��,�\��,2,,160,,,,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,13.8
��錧,�����s,��K��,�\��,8,7,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,18.6
��錧,�����s,�\������̋u,�\��,20,8,240,130,,�y�ʓS����,�s�X���������,2017�N��P�l����,3500.00000000000000000000,14.6
��錧,�����s,��K��,�\��,30,10,240,70,,�ؑ�,�H�ƒn��,2017�N��P�l����,1700.00000000000000000000,7.1
��錧,�����s,�\�����R��,�\��,30,54,760,60,,�ؑ�,�s�X���������,2017�N��P�l����,230.00000000000000000000,0.3
��錧,�����s,��K��,�\��,30,42,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,720.00000000000000000000,2.1
��錧,�����s,�\�����F��,�\��,30,50,200,50,,�ؑ�,�s�X���������,2016�N��S�l����,150.00000000000000000000,0.8
��錧,�����s,�\������̋u,�\��,23,16,260,120,,�ؑ�,�s�X���������,2016�N��S�l����,2200.00000000000000000000,8.5
��錧,�����s,��K��,�\��,15,48,320,125,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.6
��錧,�����s,��K��,�\��,11,8,195,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.8
��錧,�����s,�\�����F��,�\��,18,18,250,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,6
��錧,�����s,��K��,�\��,24,30,280,200,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,3.9
��錧,�����s,�\�����F��,�\��,23,,870,80,,,�s�X���������,2016�N��Q�l����,350.00000000000000000000,0.4
��錧,�����s,�\�����F��,�\��,30,51,230,100,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,2.2
��錧,�����s,�\������̋u,�\��,19,9,230,130,,�y�ʓS����,�s�X���������,2016�N��P�l����,3100.00000000000000000000,13.5
��錧,�����s,�\������̋u,�\��,18,17,260,130,,�y�ʓS����,�s�X���������,2016�N��P�l����,2300.00000000000000000000,8.8
��錧,�����s,��K��,�\��,13,25,450,220,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,4
��錧,�����s,�\������̋u,�\��,21,11,250,120,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,12
��錧,�����s,�\�����F��,�\��,11,53,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,1.9
��錧,�����s,�\�����Ɏt,�\��,30,33,280,150,,�y�ʓS����,�s�X���������,2015�N��R�l����,950.00000000000000000000,3.4
��錧,�����s,�\�����Ɏt�{��,�\��,15,,290,,,,�s�X���������,2015�N��R�l����,3600.00000000000000000000,12.4
��錧,�����s,��K��,�\��,11,45,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,2.7
��錧,�����s,��K��,�\��,30,12,240,90,,�ؑ�,�H�ƒn��,2015�N��R�l����,2100.00000000000000000000,8.8
��錧,�����s,�\������̋u,�\��,30,9,240,120,,�y�ʓS����,�s�X���������,2015�N��R�l����,3500.00000000000000000000,14.6
��錧,�����s,��K��,�\��,30,9,240,70,,�ؑ�,�H�ƒn��,2015�N��R�l����,1400.00000000000000000000,5.8
��錧,�����s,�\������̋u,�\��,19,9,250,130,,�y�ʓS����,�s�X���������,2015�N��R�l����,3500.00000000000000000000,14
��錧,�����s,�\�����F����,�\��,8,29,250,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,800.00000000000000000000,3.2
��錧,�����s,�\������̋u,�\��,20,10,260,130,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,12.3
��錧,�����s,�܊}��,�\��,26,53,370,100,,�ؑ�,�s�X���������,2015�N��P�l����,580.00000000000000000000,1.6
��錧,�����s,����,�\��,26,9,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,8.6
��錧,�����s,��K��,�\��,24,33,450,280,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,3.8
��錧,�����s,�\������̋u,�\��,21,11,230,130,,�y�ʓS����,�s�X���������,2015�N��P�l����,2900.00000000000000000000,12.6
��錧,�����s,�\������̋u,�\��,16,18,270,130,,�y�ʓS����,�s�X���������,2015�N��P�l����,2200.00000000000000000000,8.1
��錧,�����s,��K��,�\��,30,40,720,300,,�q�b,��P��Z���n��,2014�N��S�l����,710.00000000000000000000,1
��錧,�����s,��K��,�\��,14,33,490,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,3.3
��錧,�����s,�\������̋u,�\��,23,11,250,130,,�y�ʓS����,�s�X���������,2014�N��S�l����,3600.00000000000000000000,14.4
��錧,�����s,�\�����Ɏt,�\��,30,40,220,110,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,6.4
��錧,�����s,��K��,�\��,30,,240,,,,�H�ƒn��,2014�N��S�l����,2200.00000000000000000000,9.2
��錧,�����s,�\�����Ɏt�{��,�\��,20,,410,125,,,�s�X���������,2014�N��S�l����,2600.00000000000000000000,6.3
��錧,�����s,�\�����F��,�\��,11,48,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,470.00000000000000000000,2.1
��錧,�����s,����,�\��,30,32,220,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,5
��錧,�����s,�\������̋u,�\��,10,10,400,140,,,�s�X���������,2014�N��R�l����,4500.00000000000000000000,11.3
��錧,�����s,�\�����Ɏt,�\��,29,18,850,165,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,1000.00000000000000000000,1.2
��錧,�����s,�\������̋u,�\��,21,12,290,125,,�y�ʓS����,�s�X���������,2014�N��R�l����,2900.00000000000000000000,10
��錧,�����s,��K��,�\��,30,40,300,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,760.00000000000000000000,2.5
��錧,�����s,�\�����Ɏt�{��,�\��,30,48,260,85,,�ؑ�,�s�X���������,2014�N��Q�l����,210.00000000000000000000,0.8
��錧,�����s,�\������̋u,�\��,21,11,230,125,,,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,13
��錧,�����s,�\�����F��,�\��,14,51,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,650.00000000000000000000,3.8
��錧,�����s,��K��,�\��,19,32,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6
��錧,�����s,�\�����Ɏt,�\��,30,37,240,100,,�ؑ�,�s�X���������,2014�N��P�l����,380.00000000000000000000,1.6
��錧,�����s,��K��,�\��,30,54,2000,710,,�S�����A�u���b�N��,�s�X���������,2014�N��P�l����,2000.00000000000000000000,1
��錧,�����s,��K��,�\��,23,25,190,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,5.3
��錧,�����s,�\������̋u,�\��,25,12,220,130,,�y�ʓS����,�s�X���������,2014�N��P�l����,2700.00000000000000000000,12.3
��錧,�����s,�\������̋u,�\��,20,11,260,120,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,8.8
��錧,�����s,�\������̋u,�\��,9,,470,165,,,�s�X���������,2014�N��P�l����,4900.00000000000000000000,10.4
��錧,�����s,�\������̋u,�\��,21,12,250,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,2500.00000000000000000000,10
��錧,�����s,�\������̋u,�\��,21,11,230,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,2900.00000000000000000000,12.6
��錧,�����s,�\������̋u,�\��,23,11,250,125,,�y�ʓS����,�s�X���������,2013�N��S�l����,3100.00000000000000000000,12.4
��錧,�����s,�\������̋u,�\��,19,10,260,120,,�ؑ�,�s�X���������,2013�N��S�l����,2500.00000000000000000000,9.6
��錧,�����s,�\������̋u,�\��,19,,270,,,,�s�X���������,2013�N��S�l����,3000.00000000000000000000,11.1
��錧,�����s,�\������̋u,�\��,19,12,240,115,,�ؑ�,�s�X���������,2013�N��S�l����,2300.00000000000000000000,9.6
��錧,�����s,�\�����F����,�\��,9,29,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,7.2
��錧,�����s,��K��,�\��,21,35,500,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,3.4
��錧,�����s,�\������̋u,�\��,11,25,230,140,,�y�ʓS����,�s�X���������,2013�N��R�l����,1800.00000000000000000000,7.8
��錧,�����s,�\������̋u,�\��,22,11,310,125,,�ؑ�,�s�X���������,2013�N��R�l����,2700.00000000000000000000,8.7
��錧,�����s,��K��,�\��,13,12,230,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,15.2
��錧,�����s,�\������̋u,�\��,19,12,270,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,8.9
��錧,�����s,��K��,�\��,30,43,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,6.3
��錧,�����s,�\�����Ɏt,�\��,29,33,2000,1800,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,3700.00000000000000000000,1.9
��錧,�����s,�\�����Ɏt�{��,�\��,14,,410,,,,�s�X���������,2013�N��Q�l����,460.00000000000000000000,1.1
��錧,�����s,�\������̋u,�\��,21,11,270,120,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,8.9
��錧,�����s,�\�����F��,�\��,20,11,330,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,8.2
��錧,�����s,�\������̋u,�\��,21,11,240,130,,�y�ʓS����,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,12.9
��錧,�����s,�\������̋u,�\��,20,12,230,120,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,10.4
��錧,�����s,��K��,�\��,30,41,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,4.4
��錧,�����s,��K��,�\��,24,35,170,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,6.5
��錧,�����s,�\�����F��,�\��,30,51,240,130,,�ؑ�,�s�X���������,2013�N��P�l����,300.00000000000000000000,1.3
��錧,�����s,�\�����F��,�\��,24,55,240,60,,�r�q�b,�s�X���������,2013�N��P�l����,150.00000000000000000000,0.6
��錧,�����s,�\������̋u,�\��,21,11,250,120,,�ؑ�,�s�X���������,2013�N��P�l����,2500.00000000000000000000,10
��錧,�����s,�\������̋u,�\��,20,12,230,120,,�ؑ�,�s�X���������,2013�N��P�l����,2400.00000000000000000000,10.4
��錧,�����s,�\������̋u,�\��,23,12,270,130,,�y�ʓS����,�s�X���������,2013�N��P�l����,3100.00000000000000000000,11.5
��錧,�����s,��K��,�\��,15,,280,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,7.9
��錧,�����s,��K��,�\��,30,,290,,,,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,7.9
��錧,�����s,�\������̋u,�\��,16,12,270,130,,�y�ʓS����,�s�X���������,2012�N��S�l����,2900.00000000000000000000,10.7
��錧,�����s,�\������̋u,�\��,23,12,280,125,,�y�ʓS����,�s�X���������,2012�N��S�l����,3000.00000000000000000000,10.7
��錧,�����s,�\�����F��,�\��,15,,340,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,7.4
��錧,�����s,�܊}��,�\��,23,24,430,150,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,7.2
��錧,�����s,�\������̋u,�\��,21,18,330,135,,�y�ʓS����,�s�X���������,2012�N��R�l����,2000.00000000000000000000,6.1
��錧,�����s,�\������̋u,�\��,23,12,240,125,,�y�ʓS����,�s�X���������,2012�N��R�l����,2900.00000000000000000000,12.1
��錧,�����s,�\������̋u,�\��,23,12,260,125,,�y�ʓS����,�s�X���������,2012�N��R�l����,2900.00000000000000000000,11.2
��錧,�����s,�\������̋u,�\��,15,,250,,,,�s�X���������,2012�N��R�l����,3300.00000000000000000000,13.2
��錧,�����s,�\�����F����,�\��,11,34,250,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,6.8
��錧,�����s,�\�����F����,�\��,8,35,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,6.1
��錧,�����s,�\������̋u,�\��,19,12,280,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,8.6
��錧,�����s,�\������̋u,�\��,23,12,290,130,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,10.3
��錧,�����s,�\������̋u,�\��,23,12,250,120,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,12
��錧,�����s,�\������̋u,�\��,19,12,230,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,10
��錧,�����s,�\������̋u,�\��,19,12,260,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,8.8
��錧,�����s,�\������̋u,�\��,18,12,260,,,�ؑ�,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,9.2
��錧,�����s,�\�����F��,�\��,20,12,230,125,,�ؑ�,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,10.9
��錧,�����s,�\������̋u,�\��,24,14,240,125,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,12.5
��錧,�����s,��K��,�\��,11,13,220,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,17.3
��錧,�����s,��K��,�\��,18,33,460,320,,�q�b,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,3.9
��錧,�����s,�\�����F��,�\��,25,51,230,150,,�ؑ�,�s�X���������,2012�N��P�l����,900.00000000000000000000,3.9
��錧,�����s,�\������̋u,�\��,24,13,260,115,,�ؑ�,�s�X���������,2012�N��P�l����,2400.00000000000000000000,9.2
��錧,�����s,�\������̋u,�\��,19,12,250,,,�y�ʓS����,�s�X���������,2012�N��P�l����,3000.00000000000000000000,12
��錧,�����s,�\��������,�\��,90,,270,,,,�s�s�v����O,2012�N��P�l����,190.00000000000000000000,0.7
��錧,�����s,��K��,�\��,30,52,230,75,,�ؑ�,���Z���n��,2011�N��S�l����,420.00000000000000000000,1.8
��錧,�����s,��K��,�\��,14,32,175,,,�ؑ�,��Q��Z���n��,2011�N��S�l����,530.00000000000000000000,3
��錧,�����s,��K��,�\��,19,31,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,4.6
��錧,�����s,��K��,�\��,14,31,710,185,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,2.1
��錧,�����s,�\�����Ɏt,�\��,30,40,200,110,,�y�ʓS����,�s�X���������,2011�N��S�l����,350.00000000000000000000,1.8
��錧,�����s,�\������̋u,�\��,28,13,270,110,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,8.5
��錧,�����s,�\������̋u,�\��,16,13,310,115,,�ؑ�,�s�X���������,2011�N��S�l����,2200.00000000000000000000,7.1
��錧,�����s,�\������̋u,�\��,24,13,260,115,,�ؑ�,�s�X���������,2011�N��S�l����,2400.00000000000000000000,9.2
��錧,�����s,�\�����F����,�\��,14,32,70,,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,200.00000000000000000000,2.9
��錧,�����s,�\�����F��,�\��,20,,230,,,,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,4.8
��錧,�����s,�\������̋u,�\��,23,13,280,115,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,8.2
��錧,�����s,��K��,�\��,21,35,230,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.7
��錧,�����s,�\�����F��,�\��,11,,310,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,7.4