�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�{�ʒ�,��,,,,360,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,1
�k�C��,����S�{�ʒ�,��,,,,400,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,��,,,,310,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,��,,,,185,,,,��P��Z���n��,2020�N��S�l����,170.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,,,,290,,,,���H�ƒn��,2020�N��S�l����,35.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,��,,,,400,,,,��P��Z���n��,2020�N��R�l����,290.00000000000000000000,0.7
�k�C��,����S�{�ʒ�,��,,,,480,,,,���H�ƒn��,2019�N��P�l����,400.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,��,,,,540,,,,��P��Z���n��,2019�N��P�l����,240.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,��,,,,930,,,,���H�ƒn��,2018�N��P�l����,840.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,�r�c,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,1.3
�k�C��,����S�{�ʒ�,��,�r�c,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,,,,400,,,,��Q��Z���n��,2016�N��P�l����,350.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,,,,200,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,��,,,,190,,,,��Q��Z���n��,2014�N��S�l����,100.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,��,,,,350,,,,��Q��Z���n��,2014�N��Q�l����,350.00000000000000000000,1
�k�C��,����S�{�ʒ�,��,,,,310,,,,���H�ƒn��,2014�N��Q�l����,93.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,��,,,,660,,,,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,��,,,,260,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,290.00000000000000000000,1.1
�k�C��,����S�{�ʒ�,��,,,,720,,,,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,,,,210,,,,��Q��Z���n��,2012�N��Q�l����,350.00000000000000000000,1.7
�k�C��,����S�{�ʒ�,��,,,,430,,,,��Q��Z���n��,2012�N��Q�l����,580.00000000000000000000,1.3
�k�C��,����S�{�ʒ�,��,,,,390,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,��,,,,560,,,,��Q��Z���n��,2012�N��P�l����,810.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,��,�r�c,120,,170,,,,��P��Z���n��,2011�N��S�l����,220.00000000000000000000,1.3
�k�C��,����S�{�ʒ�,��,�r�c,120,,200,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,150.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,��,�r�c,120,,200,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,180.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,�r�c,120,,160,,,,��Q��Z���n��,2011�N��R�l����,170.00000000000000000000,1.1
�k�C��,����S�{�ʒ�,��,�r�c,120,,200,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,180.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,�r�c,120,,720,,,,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,0.7
�k�C��,����S�{�ʒ�,��,�r�c,120,,180,,,,��Q��Z���n��,2010�N��S�l����,400.00000000000000000000,2.2
�k�C��,����S�{�ʒ�,��,�r�c,120,,175,,,,��P��Z���n��,2010�N��S�l����,240.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,��,�r�c,120,,195,,,,��P��Z���n��,2010�N��S�l����,270.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,��,�r�c,120,,70,,,,��P��Z���n��,2010�N��S�l����,100.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,��,�r�c,120,,200,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,150.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,��,,,,400,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,1
�k�C��,����S�{�ʒ�,��,,,,330,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,220.00000000000000000000,0.7
