�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�c��,����,30,2,170,120,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,28.2
���m��,�����s,�c��,����,30,2,170,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,20
���m��,�����s,�c��,����,30,6,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,20.8
���m��,�����s,�c�ђ�,����,30,13,125,95,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,14.4
���m��,�����s,�c��,����,30,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,18
���m��,�����s,�c��,����,30,,200,105,,,��P��Z���n��,2014�N��R�l����,4100.00000000000000000000,20.5
���m��,�����s,�c��,����,30,,200,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,17.5
���m��,�����s,�c��,����,30,,210,,,,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,17.6
���m��,�����s,�c�ђ�,����,30,51,135,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,6.7
���m��,�����s,�c�ђ�,����,30,11,210,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,1900.00000000000000000000,9
���m��,�����s,�c�ђ�,����,30,55,300,65,,�ؑ�,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,4
���m��,�����s,�c�ђ�,����,30,15,310,65,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,5.2
���m��,�����s,�c��,����,30,35,240,160,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,11.3
���m��,�����s,�c��,����,30,26,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,23.8
���m��,�����s,�c��,����,30,26,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,23.1
���m��,�����s,�c��,����,30,,145,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,22.1
���m��,�����s,�c��,����,30,31,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,13.3
