�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,����\��,���X�],13,,145,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,4.8
������,�k��B�s��i��,����\��,��i,20,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,17
������,�k��B�s��i��,����\��,��i,20,9,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,16.5
������,�k��B�s��i��,����\��,��i,16,30,60,25,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,4.2
������,�k��B�s��i��,����\��,��i,20,,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,5
������,�k��B�s��i��,����\��,��i,16,15,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,16.2
������,�k��B�s��i��,����\��,��i,18,9,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,16.7
������,�k��B�s��i��,����\��,��i,18,9,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,17.6
������,�k��B�s��i��,����\��,��i,18,9,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,15
������,�k��B�s��i��,����\��,��i,16,42,360,95,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,2.2
������,�k��B�s��i��,����\��,��i,18,9,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,17.6
������,�k��B�s��i��,����\��,��i,19,9,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,16.6
������,�k��B�s��i��,����\��,��i,19,9,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,18.1
������,�k��B�s��i��,����\��,��i,21,,50,40,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,3
������,�k��B�s��i��,����\��,��i,14,11,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,16.3
������,�k��B�s��i��,����\��,��i,18,12,125,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,19.2
������,�k��B�s��i��,����\��,���X�],11,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,92.00000000000000000000,0.3
������,�k��B�s��i��,����\��,��i,18,,270,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,900.00000000000000000000,3.3
������,�k��B�s��i��,����\��,���X�],10,,155,45,,�ؑ�,��P��Z���n��,2010�N��Q�l����,580.00000000000000000000,3.7
