�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��m��,���F�{,13,,1200,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,7200.00000000000000000000,6
�F�{��,�F�{�s���,��m��,���F�{,10,,490,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,2.7
�F�{��,�F�{�s���,��m��,���F�{,11,,570,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,2.1
�F�{��,�F�{�s���,��m��,���F�{,14,,100,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,5
�F�{��,�F�{�s���,��m��,���F�{,9,,155,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s���,��m��,���F�{,11,,185,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6.5
�F�{��,�F�{�s���,��m��,���F�{,10,,220,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5
�F�{��,�F�{�s���,��m��,���F�{,9,,195,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.7
�F�{��,�F�{�s���,��m��,���F�{,9,,165,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s���,��m��,���F�{,11,,130,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,6.9
�F�{��,�F�{�s���,��m��,���F�{,11,,150,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s���,��m��,���F�{,9,,155,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s���,��m��,���F�{,11,,200,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6
�F�{��,�F�{�s���,��m��,���F�{,11,,330,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,5.8
�F�{��,�F�{�s���,��m��,����,30,,320,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,5.6
�F�{��,�F�{�s���,��m��,���F�{,10,,330,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,4.5
�F�{��,�F�{�s���,��m��,�F�{,30,,790,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,3
�F�{��,�F�{�s���,��m��,��K,30,,230,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,4.3
�F�{��,�F�{�s���,��m��,�F�{,30,,220,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,4.5
�F�{��,�F�{�s���,��m��,�F�{,30,,620,,,,,2013�N��Q�l����,1500.00000000000000000000,2.4
�F�{��,�F�{�s���,��m��,�F�{,30,,790,,,,,2013�N��Q�l����,1900.00000000000000000000,2.4
�F�{��,�F�{�s���,��m��,�F�{,30,,560,,,,,2013�N��Q�l����,1400.00000000000000000000,2.5
�F�{��,�F�{�s���,��m��,��K,30,,165,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s���,��m��,��K,30,,380,,,,,2010�N��R�l����,1500.00000000000000000000,3.9
�F�{��,�F�{�s���,��m��,�F�{,30,,270,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,3.7
�F�{��,�F�{�s���,��m��,�F�{,30,,190,,,,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,6.8
