�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ܖ�s,�x���G��,��L��,30,44,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,1.1
���쌧,���ܖ�s,�x���G��,��L��,30,1,270,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4500.00000000000000000000,16.7
���쌧,���ܖ�s,�x���O�c,��L��,60,25,470,45,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,0.7
���쌧,���ܖ�s,�x���O�c,��L��,30,13,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,7.2
���쌧,���ܖ�s,�L��,��L��,11,,290,,,,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,13.4
���쌧,���ܖ�s,�L��,��L��,13,1,430,105,,,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,8.4
���쌧,���ܖ�s,�L��,��L��,9,1,190,110,,,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,19.5
���쌧,���ܖ�s,�L��,��L��,9,1,200,135,,,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,7
���쌧,���ܖ�s,�L�ȍ���,��L��,30,27,290,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,3.1
���쌧,���ܖ�s,�L��,��L��,9,27,320,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,5
���쌧,���ܖ�s,�L��,��L��,10,2,200,115,,,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,25
���쌧,���ܖ�s,�L��,��L��,10,2,200,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,17.5
���쌧,���ܖ�s,�L�ȍ���,��L��,30,45,1200,65,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.1
���쌧,���ܖ�s,�x���G��,��L��,30,39,440,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.7
���쌧,���ܖ�s,�L��,��L��,14,28,1800,240,,,��Q���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,2.7
���쌧,���ܖ�s,�L��,��L��,9,43,450,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,3.1
���쌧,���ܖ�s,�x���G��,��L��,30,19,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,5.9
���쌧,���ܖ�s,�x���O�c,��L��,60,30,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,2.5
���쌧,���ܖ�s,�x���G��,��L��,11,42,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,2.5
���쌧,���ܖ�s,�x���G��,��L��,60,31,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,2.8
���쌧,���ܖ�s,�x���O�c,��L��,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4500.00000000000000000000,50
���쌧,���ܖ�s,�L��,��L��,5,47,390,300,,,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,3.8
���쌧,���ܖ�s,�x���G��,��L��,21,3,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3400.00000000000000000000,11
���쌧,���ܖ�s,�L��,��L��,10,3,195,125,,,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,23.6
���쌧,���ܖ�s,�O����,��L��,30,27,980,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,2
���쌧,���ܖ�s,�L��,��L��,23,44,590,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.7
���쌧,���ܖ�s,�L��,��L��,23,36,1200,770,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,4.2
���쌧,���ܖ�s,�x���G��,��L��,60,35,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,5.7
���쌧,���ܖ�s,�L��,��L��,9,49,360,270,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,700.00000000000000000000,1.9
���쌧,���ܖ�s,�L��,��L��,15,12,260,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,10.4
���쌧,���ܖ�s,�x���O�c,��L��,30,34,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,5.6
���쌧,���ܖ�s,�L��,��L��,4,11,460,200,,�y�ʓS����,���Z���n��,2020�N��Q�l����,1300.00000000000000000000,2.8
���쌧,���ܖ�s,�x���G��,��L��,30,,310,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,9.7
���쌧,���ܖ�s,�L��,��L��,22,36,280,120,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.3
���쌧,���ܖ�s,�L��,��L��,11,35,390,230,,�y�ʓS����,���Z���n��,2020�N��P�l����,1600.00000000000000000000,4.1
���쌧,���ܖ�s,�x���G��,��L��,20,12,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,9
���쌧,���ܖ�s,�L��,��L��,7,,270,115,,,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.9
���쌧,���ܖ�s,�L��,��L��,15,16,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,11.2
���쌧,���ܖ�s,�x���G��,��L��,20,12,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,8.3
���쌧,���ܖ�s,�x���O�c,��L��,30,40,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,3.2
���쌧,���ܖ�s,�L��,��L��,3,44,270,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5.6
���쌧,���ܖ�s,�L��,��L��,13,16,250,125,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,9.2
���쌧,���ܖ�s,�L��,��L��,8,,90,,,,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,17.8
���쌧,���ܖ�s,�x���O�c,��L��,30,20,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,850.00000000000000000000,3.7
���쌧,���ܖ�s,�x���O�c,��L��,30,41,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,950.00000000000000000000,4.5
���쌧,���ܖ�s,�x���G��,��L��,30,5,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2600.00000000000000000000,10
���쌧,���ܖ�s,�x���G��,��L��,28,33,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,9
���쌧,���ܖ�s,�L��,��L��,21,35,340,175,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,6.2
���쌧,���ܖ�s,�L��,��L��,12,5,230,120,,,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,13.9
���쌧,���ܖ�s,�x���G��,��L��,60,40,1100,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,0.7
���쌧,���ܖ�s,�L�ȍ���,��L��,30,46,300,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,2
���쌧,���ܖ�s,�L��,��L��,8,,75,,,,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,24
���쌧,���ܖ�s,�L��,��L��,8,,80,,,,��P��Z���n��,2018�N��R�l����,590.00000000000000000000,7.4
���쌧,���ܖ�s,�x���G��,��L��,28,18,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,7
���쌧,���ܖ�s,�x���G��,��L��,30,,380,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,5
���쌧,���ܖ�s,�x���G��,��L��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3300.00000000000000000000,11.8
���쌧,���ܖ�s,�x���G��,��L��,30,,260,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,10.4
���쌧,���ܖ�s,�x���G��,��L��,60,30,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,850.00000000000000000000,4
���쌧,���ܖ�s,�x���G��,��L��,14,47,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,1.2
���쌧,���ܖ�s,�x���G��,��L��,15,34,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,4.8
���쌧,���ܖ�s,�L��,��L��,11,13,230,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,12.2
���쌧,���ܖ�s,�L��,��L��,20,33,740,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,3.9
���쌧,���ܖ�s,�L��,��L��,23,6,300,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3400.00000000000000000000,11.3
���쌧,���ܖ�s,�x���O�c,��L��,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,630.00000000000000000000,1.3
���쌧,���ܖ�s,�L��,��L��,8,,95,,,,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,44.2
���쌧,���ܖ�s,�L�ȍ���,��L��,28,36,400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,2.5
���쌧,���ܖ�s,�L��,��L��,5,,1100,,,,��P��Z���n��,2017�N��R�l����,22000.00000000000000000000,20
���쌧,���ܖ�s,�L��,��L��,7,55,290,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,640.00000000000000000000,2.2
���쌧,���ܖ�s,�L��,��L��,21,7,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3100.00000000000000000000,10.3
���쌧,���ܖ�s,�L��,��L��,8,7,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,8.2
���쌧,���ܖ�s,�L��,��L��,14,31,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.5
���쌧,���ܖ�s,�L��,��L��,19,14,310,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,7.4
���쌧,���ܖ�s,�L��,��L��,14,8,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,13
���쌧,���ܖ�s,�L��,��L��,20,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,660.00000000000000000000,1.5
���쌧,���ܖ�s,�L��,��L��,11,8,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,17.1
���쌧,���ܖ�s,�x���G��,��L��,30,23,290,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,2.8
���쌧,���ܖ�s,�x���G��,��L��,11,38,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,6
���쌧,���ܖ�s,�O������,��L��,24,9,340,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4000.00000000000000000000,11.8
���쌧,���ܖ�s,�L��,��L��,13,,250,,,,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,17.6
���쌧,���ܖ�s,�L��,��L��,12,9,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,8.8
���쌧,���ܖ�s,�L��,��L��,18,38,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.7
���쌧,���ܖ�s,�L��,��L��,10,10,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,15.7
���쌧,���ܖ�s,�L��,��L��,11,10,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,14.3
���쌧,���ܖ�s,�L��,��L��,13,,210,,,,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,19
���쌧,���ܖ�s,�L��,��L��,10,10,200,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,15
���쌧,���ܖ�s,�L��,��L��,12,,210,,,,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,17.6
���쌧,���ܖ�s,�L�ȍ���,��L��,30,20,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,3.6
���쌧,���ܖ�s,�L��,��L��,19,35,390,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,3.8
���쌧,���ܖ�s,�L��,��L��,23,35,270,125,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,4.8
���쌧,���ܖ�s,�L��,��L��,9,54,310,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,4.5
���쌧,���ܖ�s,�x���O�c,��L��,60,45,550,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,1.5
���쌧,���ܖ�s,�L��,��L��,12,36,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,5.8
���쌧,���ܖ�s,�x���G��,��L��,60,31,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,3.9
���쌧,���ܖ�s,�x���G��,��L��,19,12,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,7.3
���쌧,���ܖ�s,�L��,��L��,14,36,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,540.00000000000000000000,2.3
���쌧,���ܖ�s,�L��,��L��,11,12,240,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,12.5
���쌧,���ܖ�s,�L��,��L��,8,,195,150,,�ؑ��A�u���b�N��,�s�X���������,2012�N��P�l����,840.00000000000000000000,4.3
���쌧,���ܖ�s,�x���G��,��L��,19,,1500,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,1.4
���쌧,���ܖ�s,�L��,��L��,13,12,230,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,20
���쌧,���ܖ�s,�L��,��L��,19,35,390,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,2.3
���쌧,���ܖ�s,�x���G��,��L��,20,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2500.00000000000000000000,1.8
���쌧,���ܖ�s,�L��,��L��,13,13,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,10.4
���쌧,���ܖ�s,�x���G��,��L��,24,14,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,9.2
���쌧,���ܖ�s,�x���O�c,��L��,30,44,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,1.5
���쌧,���ܖ�s,�x���G��,��L��,20,14,260,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3200.00000000000000000000,12.3
���쌧,���ܖ�s,�L��,��L��,8,60,290,75,,�u���b�N��,��P�풆���w�Z����p�n��,2009�N��S�l����,860.00000000000000000000,3
���쌧,���ܖ�s,�L�ȓ�䍂,��L��,25,47,390,120,,�ؑ�,�s�X���������,2009�N��R�l����,250.00000000000000000000,0.6
���쌧,���ܖ�s,�L��,��L��,11,14,330,155,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,11.8
���쌧,���ܖ�s,�L��,��L��,8,15,310,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,11.6
���쌧,���ܖ�s,�x���G��,��L��,22,15,330,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3400.00000000000000000000,10.3
���쌧,���ܖ�s,�L��,��L��,11,15,260,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,10.8
���쌧,���ܖ�s,�L��,��L��,11,15,220,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,13.6
���쌧,���ܖ�s,�L��,��L��,3,44,260,60,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.2
���쌧,���ܖ�s,�L��,��L��,3,60,530,75,,�u���b�N��,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,3
���쌧,���ܖ�s,�L��,��L��,14,16,270,135,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,14.8
���쌧,���ܖ�s,�L��,��L��,8,38,540,230,,�S����,��Q���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,4.6
���쌧,���ܖ�s,�L��,��L��,9,49,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1300.00000000000000000000,3.3
