�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ʖ�s,���g�z��,��R,30,41,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,1.7
���R��,�ʖ�s,������,��R,14,30,145,130,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,6.9
���R��,�ʖ�s,����,��R,60,,240,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,15.8
���R��,�ʖ�s,����,��R,60,35,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.5
���R��,�ʖ�s,����,��R,30,27,260,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,5
���R��,���R�s���,������,��R,30,47,740,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,1000.00000000000000000000,1.4
���R��,�ʖ�s,�����n,��R,30,55,370,110,,�ؑ�,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.3
���R��,�ʖ�s,����,��R,60,53,400,75,,�ؑ�,�s�X���������,2022�N��S�l����,60.00000000000000000000,0.2
���R��,�ʖ�s,����,��R,60,2,160,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,12.5
���R��,�ʖ�s,����,��R,60,,340,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,14.4
���R��,�ʖ�s,���g�z��,��R,23,37,200,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.5
���R��,�ʖ�s,������,��R,14,32,2000,700,,�S����,�H�ƒn��,2022�N��S�l����,34000.00000000000000000000,17
���R��,�ʖ�s,�p�g,��R,9,30,180,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,630.00000000000000000000,3.5
���R��,�ʖ�s,����,��R,30,61,820,70,,�ؑ�,�s�X���������,2022�N��R�l����,800.00000000000000000000,1
���R��,�ʖ�s,����,��R,30,2,160,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,14.4
���R��,�ʖ�s,����,��R,30,27,180,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,5
���R��,�ʖ�s,����,��R,60,3,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,16.4
���R��,�ʖ�s,����,��R,60,3,300,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,9.3
���R��,�ʖ�s,���g�z��,��R,19,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.1
���R��,�ʖ�s,����,��R,30,54,390,155,,�S����,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,3.3
���R��,�ʖ�s,����,��R,30,3,160,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,16.3
���R��,�ʖ�s,����,��R,60,2,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,10.5
���R��,�ʖ�s,���g�z��,��R,19,42,220,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5
���R��,�ʖ�s,����,��R,60,3,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,13.2
���R��,�ʖ�s,����,��R,30,3,240,150,,�ؑ�,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,18.8
���R��,�ʖ�s,����,��R,60,3,190,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15.8
���R��,�ʖ�s,����,��R,60,,250,110,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,11.2
���R��,�ʖ�s,����,��R,60,,175,80,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,12.6
���R��,�ʖ�s,��,��R,60,,330,150,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.6
���R��,�ʖ�s,����,��R,60,4,170,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,12.4
���R��,�ʖ�s,����,��R,60,3,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,9.7
���R��,�ʖ�s,����,��R,60,28,880,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,1.6
���R��,�ʖ�s,����,��R,60,3,180,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10
���R��,�ʖ�s,����,��R,30,50,610,130,,�S����,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,2
���R��,�ʖ�s,����,��R,30,,220,,,,���H�ƒn��,2021�N��P�l����,660.00000000000000000000,3
���R��,�ʖ�s,����,��R,60,4,210,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,9.5
���R��,�ʖ�s,����,��R,60,35,165,135,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.1
���R��,�ʖ�s,�ƃP��,��R,23,,185,,,,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,18.9
���R��,�ʖ�s,��,��R,60,49,80,75,,�ؑ�,�s�X���������,2020�N��S�l����,35.00000000000000000000,0.4
���R��,�ʖ�s,�ؖ�,��R,30,13,310,60,,�y�ʓS����,�s�X���������,2020�N��S�l����,800.00000000000000000000,2.6
���R��,�ʖ�s,����,��R,30,34,700,440,,�S����,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,4
���R��,�ʖ�s,���g�z��,��R,20,4,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,13.1
���R��,�ʖ�s,���g�z��,��R,18,38,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.2
���R��,�ʖ�s,�p�g,��R,9,30,270,175,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,7.4
���R��,�ʖ�s,����,��R,30,4,180,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,20
���R��,�ʖ�s,����,��R,30,52,170,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,0.9
���R��,�ʖ�s,����,��R,30,4,185,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,15.7
���R��,�ʖ�s,����,��R,30,28,510,340,,�S����,�s�X���������,2019�N��S�l����,850.00000000000000000000,1.7
���R��,�ʖ�s,����,��R,30,53,220,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,650.00000000000000000000,3
���R��,�ʖ�s,�L��,��R,30,,260,125,,,�s�X���������,2019�N��R�l����,3000.00000000000000000000,11.5
���R��,���R�s���,�k����,��R,60,35,1000,185,,�y�ʓS����,�s�X���������,2019�N��R�l����,1900.00000000000000000000,1.9
���R��,�ʖ�s,�L��,��R,30,5,250,100,,,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,14
���R��,�ʖ�s,����,��R,30,19,160,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,5.2
���R��,�ʖ�s,�ƃP��,��R,24,5,150,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,13.3
���R��,�ʖ�s,����,��R,60,5,200,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,17.5
���R��,�ʖ�s,����,��R,30,5,200,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,17
���R��,�ʖ�s,���g�z��,��R,18,35,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,710.00000000000000000000,4.1
���R��,�ʖ�s,����,��R,30,36,380,370,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,3.9
���R��,�ʖ�s,����,��R,30,6,160,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,16.9
���R��,�ʖ�s,����,��R,60,7,200,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,18
���R��,�ʖ�s,�p�g,��R,8,47,210,105,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,1200.00000000000000000000,5.7
���R��,�ʖ�s,����,��R,30,6,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,13.5
���R��,�ʖ�s,���g�z��,��R,21,39,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,890.00000000000000000000,4.6
���R��,�ʖ�s,���g�z��,��R,15,40,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.1
���R��,�ʖ�s,���g�z��,��R,16,44,160,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,740.00000000000000000000,4.6
���R��,�ʖ�s,����,��R,30,7,175,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,10.9
���R��,�ʖ�s,�ƃP��,��R,18,56,130,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,100.00000000000000000000,0.8
���R��,���R�s���,���g�z��,��R,30,37,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.7
���R��,�ʖ�s,���g�z��,��R,22,42,175,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,4.3
���R��,�ʖ�s,���g�z��,��R,15,39,185,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,4.1
���R��,�ʖ�s,����,��R,30,7,190,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,10.5
���R��,�ʖ�s,������,��R,13,35,2000,450,,�S����,�H�ƒn��,2017�N��S�l����,5200.00000000000000000000,2.6
���R��,�ʖ�s,����,��R,8,,480,95,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,400.00000000000000000000,0.8
���R��,�ʖ�s,�p�g,��R,8,,630,95,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,1000.00000000000000000000,1.6
���R��,�ʖ�s,�ƃP��,��R,16,15,770,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,2.1
���R��,�ʖ�s,�ƃP��,��R,24,35,2000,810,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,5600.00000000000000000000,2.8
���R��,���R�s���,������,��R,30,26,165,130,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,9.7
���R��,���R�s���,������,��R,30,15,190,65,,�u���b�N��,�s�X���������,2017�N��R�l����,1300.00000000000000000000,6.8
���R��,���R�s���,���c,��R,60,32,1000,320,,�S����,�s�X���������,2017�N��R�l����,3200.00000000000000000000,3.2
���R��,�ʖ�s,�����n,��R,30,,340,100,,�ؑ�,�s�X���������,2017�N��R�l����,30.00000000000000000000,0.1
���R��,�ʖ�s,����,��R,30,7,200,135,,�ؑ�,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,19
���R��,�ʖ�s,����,��R,30,31,180,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,6.7
���R��,�ʖ�s,����,��R,60,29,230,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,7.4
���R��,�ʖ�s,����,��R,60,7,195,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,19.5
���R��,�ʖ�s,�p�g,��R,9,27,2000,2000,,�S����,���H�ƒn��,2017�N��R�l����,6200.00000000000000000000,3.1
���R��,�ʖ�s,����,��R,30,7,200,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,16.5
���R��,�ʖ�s,�ƃP��,��R,30,24,500,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,2.2
���R��,�ʖ�s,����,��R,30,48,130,60,,�y�ʓS����,�s�X���������,2017�N��P�l����,500.00000000000000000000,3.8
���R��,�ʖ�s,����,��R,30,27,220,115,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,4.1
���R��,�ʖ�s,����,��R,30,8,230,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,13.9
���R��,�ʖ�s,���g�z��,��R,18,36,710,145,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,2600.00000000000000000000,3.7
���R��,�ʖ�s,���g�z��,��R,18,40,220,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.5
���R��,�ʖ�s,�p�g,��R,11,31,210,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,6.7
���R��,�ʖ�s,�ƃP��,��R,22,28,190,180,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,11.6
���R��,�ʖ�s,����,��R,30,7,340,190,,,���H�ƒn��,2016�N��R�l����,6200.00000000000000000000,18.2
���R��,�ʖ�s,������,��R,15,,160,160,,,�H�ƒn��,2016�N��R�l����,2900.00000000000000000000,18.1
���R��,�ʖ�s,�p�g,��R,13,48,160,120,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,600.00000000000000000000,3.8
���R��,�ʖ�s,�����n,��R,30,27,840,210,,�ؑ�,�s�X���������,2015�N��S�l����,900.00000000000000000000,1.1
���R��,�ʖ�s,�p�g,��R,16,,165,,,,�ߗ׏��ƒn��,2015�N��S�l����,3400.00000000000000000000,20.6
���R��,�ʖ�s,�ƃP��,��R,24,14,210,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,9
���R��,�ʖ�s,����,��R,30,28,180,130,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,6.1
���R��,�ʖ�s,�p�g,��R,16,8,185,,,,�ߗ׏��ƒn��,2015�N��R�l����,3400.00000000000000000000,18.4
���R��,�ʖ�s,���g�z��,��R,23,40,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,4.5
���R��,�ʖ�s,������,��R,13,9,220,100,,�y�ʓS����,�H�ƒn��,2015�N��R�l����,3900.00000000000000000000,17.7
���R��,�ʖ�s,�p�g,��R,13,9,155,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2600.00000000000000000000,16.8
���R��,�ʖ�s,�ƃP��,��R,30,66,500,200,,�ؑ�,�s�X���������,2015�N��P�l����,300.00000000000000000000,0.6
���R��,�ʖ�s,����,��R,30,,180,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.6
���R��,�ʖ�s,����,��R,30,10,155,130,,,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,19.4
���R��,�ʖ�s,�p�g,��R,9,23,165,160,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,8.5
���R��,�ʖ�s,���g�z��,��R,20,40,220,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,8.2
���R��,�ʖ�s,�ؖ�,��R,30,,175,,,,�s�X���������,2014�N��Q�l����,2800.00000000000000000000,16
���R��,�ʖ�s,����,��R,30,11,190,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,16.3
���R��,�ʖ�s,�p�g,��R,15,36,1000,300,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4500.00000000000000000000,4.5
���R��,�ʖ�s,����,��R,30,10,170,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,15.9
���R��,�ʖ�s,����,��R,60,33,200,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,5.5
���R��,�ʖ�s,���g�z��,��R,15,25,200,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,6
���R��,�ʖ�s,���g�z��,��R,20,40,220,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,920.00000000000000000000,4.2
���R��,�ʖ�s,�ؖ�,��R,30,,240,,,,�s�X���������,2014�N��P�l����,3100.00000000000000000000,12.9
���R��,�ʖ�s,����,��R,30,11,160,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,15.6
���R��,�ʖ�s,�F����,��R,8,,250,115,,,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,4.8
���R��,�ʖ�s,����,��R,30,36,210,140,,�ؑ�,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,6.2
���R��,�ʖ�s,����,��R,30,,720,175,,�ؑ�,�s�X���������,2013�N��S�l����,300.00000000000000000000,0.4
���R��,�ʖ�s,����,��R,30,11,165,55,,,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,13.3
���R��,�ʖ�s,����,��R,30,45,145,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,740.00000000000000000000,5.1
���R��,�ʖ�s,����,��R,60,,160,,,,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,16.9
���R��,�ʖ�s,������,��R,15,27,2000,1400,,�S����,�H�ƒn��,2013�N��R�l����,11000.00000000000000000000,5.5
���R��,�ʖ�s,�ؖ�,��R,30,71,340,190,,�ؑ�,�s�X���������,2013�N��R�l����,550.00000000000000000000,1.6
���R��,�ʖ�s,���g�z��,��R,15,42,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.9
���R��,�ʖ�s,����,��R,30,29,160,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,7.5
���R��,�ʖ�s,�p�g,��R,9,47,165,90,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,500.00000000000000000000,3
���R��,�ʖ�s,����,��R,30,25,340,110,,�ؑ�,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,4.4
���R��,�ʖ�s,����,��R,30,11,170,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,14.7
���R��,�ʖ�s,�p�g,��R,11,12,150,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2300.00000000000000000000,15.3
���R��,�ʖ�s,���g�z��,��R,15,30,230,115,,,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5.7
���R��,�ʖ�s,����,��R,30,,230,120,,,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,12.6
���R��,�ʖ�s,����,��R,60,11,210,120,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,14.8
���R��,�ʖ�s,����,��R,30,45,330,150,,,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,5.5
���R��,�ʖ�s,�p�g,��R,11,12,150,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2500.00000000000000000000,16.7
���R��,�ʖ�s,����,��R,30,,190,,,,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,11.1
���R��,�ʖ�s,������,��R,14,27,2000,1400,,�S����,�H�ƒn��,2012�N��R�l����,8000.00000000000000000000,4
���R��,�ʖ�s,����,��R,30,12,165,105,,�ؑ�,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,16.4
���R��,�ʖ�s,����,��R,30,12,170,130,,�ؑ�,�s�X���������,2012�N��Q�l����,3300.00000000000000000000,19.4
���R��,�ʖ�s,����,��R,30,12,165,125,,�ؑ�,�s�X���������,2012�N��Q�l����,3300.00000000000000000000,20
���R��,�ʖ�s,����,��R,60,48,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,3.7
���R��,���R�s���,������,��R,30,29,125,100,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,8.8
���R��,�ʖ�s,����,��R,30,49,240,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,6.3
���R��,�ʖ�s,���g�z��,��R,18,36,380,185,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1700.00000000000000000000,4.5
���R��,�ʖ�s,�p�g,��R,9,,195,115,,,���H�ƒn��,2012�N��P�l����,1400.00000000000000000000,7.2
���R��,�ʖ�s,����,��R,30,45,175,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,3.4
���R��,�ʖ�s,���g�z��,��R,16,42,195,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,6.7
���R��,�ʖ�s,����,��R,60,54,320,100,,�ؑ�,�s�X���������,2011�N��Q�l����,430.00000000000000000000,1.3
���R��,�ʖ�s,����,��R,30,,155,,,,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,18.7
���R��,�ʖ�s,���g�z��,��R,19,32,410,290,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,2300.00000000000000000000,5.6
���R��,�ʖ�s,������,��R,16,32,170,110,,�ؑ�,�H�ƒn��,2011�N��P�l����,640.00000000000000000000,3.8
���R��,�ʖ�s,����,��R,30,26,170,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,10
���R��,�ʖ�s,����,��R,30,14,190,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,15.3
���R��,�ʖ�s,����,��R,30,40,390,60,,�ؑ�,���H�ƒn��,2010�N��S�l����,830.00000000000000000000,2.1
���R��,�ʖ�s,����,��R,30,13,150,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,15.3
���R��,�ʖ�s,�ƃP��,��R,23,29,170,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,7.1
���R��,�ʖ�s,���g�z��,��R,16,43,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,5.9
���R��,�ʖ�s,�ƃP��,��R,23,27,150,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,12.7
���R��,�ʖ�s,���g�z��,��R,14,35,200,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1200.00000000000000000000,6
���R��,�ʖ�s,���g�z��,��R,18,36,360,135,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2200.00000000000000000000,6.1
���R��,�ʖ�s,������,��R,13,32,140,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,1500.00000000000000000000,10.7
���R��,�ʖ�s,����,��R,30,14,200,135,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3700.00000000000000000000,18.5
���R��,�ʖ�s,�ƃP��,��R,20,57,110,50,,�ؑ�,��P��Z���n��,2010�N��Q�l����,250.00000000000000000000,2.3
���R��,�ʖ�s,����,��R,30,15,220,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,13.2
���R��,�ʖ�s,�ƃP��,��R,25,,185,,,�ؑ�,��Q��Z���n��,2010�N��P�l����,550.00000000000000000000,3
���R��,�ʖ�s,����,��R,30,30,200,125,,�S����,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,7.5
���R��,�ʖ�s,�p�g,��R,20,46,250,120,,�ؑ�,�s�X���������,2010�N��P�l����,400.00000000000000000000,1.6
���R��,�ʖ�s,����,��R,30,37,220,105,,�ؑ�,�s�X���������,2010�N��P�l����,1000.00000000000000000000,4.5
���R��,�ʖ�s,���g�z��,��R,19,36,180,110,,�S����,��P���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,4.7
���R��,�ʖ�s,����,��R,30,28,155,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,10.3
���R��,�ʖ�s,����,��R,30,14,155,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3400.00000000000000000000,21.9
���R��,�ʖ�s,�F����,��R,7,31,200,140,,�S����,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,10
���R��,�ʖ�s,�ƃP��,��R,22,14,230,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,7.8
���R��,�ʖ�s,������,��R,13,34,200,85,,�ؑ�,�H�ƒn��,2009�N��R�l����,900.00000000000000000000,4.5
���R��,�ʖ�s,����,��R,30,45,360,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,5
���R��,�ʖ�s,����,��R,30,15,165,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,12.7
���R��,�ʖ�s,����,��R,30,,175,,,,���H�ƒn��,2009�N��Q�l����,1000.00000000000000000000,5.7
���R��,�ʖ�s,����,��R,30,15,180,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,16.7
���R��,�ʖ�s,����,��R,60,50,550,240,,�ؑ�,��P��Z���n��,2009�N��P�l����,740.00000000000000000000,1.3
���R��,�ʖ�s,�p�g,��R,11,29,250,100,,�S����,���H�ƒn��,2008�N��R�l����,1600.00000000000000000000,6.4
���R��,�ʖ�s,����,��R,30,33,580,200,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,3.1
���R��,�ʖ�s,����,��R,30,31,230,130,,�ؑ�,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,9.1
���R��,�ʖ�s,�ƃP��,��R,28,59,630,105,,�ؑ�,�s�X���������,2007�N��S�l����,920.00000000000000000000,1.5
���R��,�ʖ�s,�ƃP��,��R,30,50,530,100,,�ؑ�,�s�X���������,2007�N��S�l����,500.00000000000000000000,0.9
���R��,�ʖ�s,����,��R,30,17,200,130,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3300.00000000000000000000,16.5
���R��,�ʖ�s,����,��R,30,17,185,130,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3400.00000000000000000000,18.4
