�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,���g��,����,12,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6900.00000000000000000000,60
�����s,�������s,���g��,���P�E,8,12,75,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,53.3
�����s,�������s,���g��,���P�E,10,1,120,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,52.5
�����s,�������s,���g��,����,11,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,65.4
�����s,�������s,���g��,����,10,2,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,68
�����s,�������s,���g��,����,9,1,140,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,47.1
�����s,�������s,���g��,��������,16,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,62.6
�����s,�������s,���g��,��������,13,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,53.3
�����s,�������s,���g��,����,9,,125,,,,��P���w�Z����p�n��,2023�N��P�l����,9900.00000000000000000000,79.2
�����s,�������s,���g��,����,8,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8400.00000000000000000000,67.2
�����s,�������s,���g��,����,7,3,195,130,,,��P���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,51.3
�����s,�������s,���g��,����,17,,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,52.5
�����s,�������s,���g��,����,13,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,52.5
�����s,�������s,���g��,��������,16,32,320,220,,,��P���w�Z����p�n��,2022�N��S�l����,7900.00000000000000000000,24.7
�����s,�������s,���g��,����,12,,115,,,,��P���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,47
�����s,�������s,���g��,����,8,8,110,130,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,6600.00000000000000000000,60
�����s,�������s,���g��,��������,18,3,125,,,,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,50.4
�����s,�������s,���g��,��������,13,,115,,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,31.3
�����s,�������s,���g��,����,13,3,75,60,,,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,56
�����s,�������s,���g��,���P�E,9,3,85,,,,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,49.4
�����s,�������s,���g��,���P�E,10,3,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,6900.00000000000000000000,57.5
�����s,�������s,���g��,���P�E,9,2,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,58.3
�����s,�������s,���g��,��������,18,3,125,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,56.8
�����s,�������s,���g��,��������,15,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,58.4
�����s,�������s,���g��,��������,16,32,320,220,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,18.4
�����s,�������s,���g��,��������,16,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6200.00000000000000000000,49.6
�����s,�������s,���g��,����,8,32,290,150,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,6900.00000000000000000000,23.8
�����s,�������s,���g��,����,11,46,80,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,31.3
�����s,�������s,���g��,��������,17,3,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,47.5
�����s,�������s,���g��,��������,15,3,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,46.7
�����s,�������s,���g��,��������,17,3,120,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,46.7
�����s,�������s,���g��,��������,15,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,51.2
�����s,�������s,���g��,��������,15,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7200.00000000000000000000,55.4
�����s,�������s,���g��,��������,15,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7200.00000000000000000000,55.4
�����s,�������s,���g��,��������,15,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,56
�����s,�������s,���g��,��������,16,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,56
�����s,�������s,���g��,��������,16,3,125,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,52.8
�����s,�������s,���g��,����,6,3,95,75,,,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,49.5
�����s,�������s,���g��,����,7,3,115,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,38.3
�����s,�������s,���g��,���P�E,6,10,130,100,,,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,43.8
�����s,�������s,���g��,��������,12,39,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,34.1
�����s,�������s,���g��,��������,14,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6300.00000000000000000000,48.5
�����s,�������s,���g��,����,14,4,105,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,49.5
�����s,�������s,���g��,���P�E,4,4,125,95,,,��P���w�Z����p�n��,2020�N��R�l����,6200.00000000000000000000,49.6
�����s,�������s,���g��,��������,18,4,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,33.3
�����s,�������s,���g��,��������,15,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,36.9
�����s,�������s,���g��,��������,14,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,35.6
�����s,�������s,���g��,��������,12,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,52
�����s,�������s,���g��,��������,12,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,51.2
�����s,�������s,���g��,��������,13,4,125,100,,,��P���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,43.2
�����s,�������s,���g��,����,12,5,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,40.9
�����s,�������s,���g��,����,6,4,130,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,39.2
�����s,�������s,���g��,��������,11,37,110,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,24.5
�����s,�������s,���g��,��������,10,4,95,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,53.7
�����s,�������s,���g��,��������,15,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,34.4
�����s,�������s,���g��,���P�E,14,4,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,44.5
�����s,�������s,���g��,��������,9,5,160,310,,,��P��Z���n��,2020�N��P�l����,21000.00000000000000000000,131.3
�����s,�������s,���g��,��������,15,4,130,100,,,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,37.7
�����s,�������s,���g��,��������,15,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,38.4
�����s,�������s,���g��,��������,8,45,105,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,35.2
�����s,�������s,���g��,����,7,44,260,170,,,��P���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,23.1
�����s,�������s,���g��,����,11,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,37.4
�����s,�������s,���g��,��������,18,5,100,95,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,46
�����s,�������s,���g��,��������,11,20,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,34
�����s,�������s,���g��,��������,10,45,75,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,9.3
�����s,�������s,���g��,��������,18,5,95,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,41.1
�����s,�������s,���g��,����,11,5,90,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,44.4
�����s,�������s,���g��,����,9,5,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,40.8
�����s,�������s,���g��,���P�E,4,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,44
�����s,�������s,���g��,��������,11,61,95,90,,,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,16.8
�����s,�������s,���g��,����,6,27,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,38.3
�����s,�������s,���g��,����,6,26,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,43.6
�����s,�������s,���g��,���P�E,10,6,100,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,45
�����s,�������s,���g��,����,11,41,430,250,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,10000.00000000000000000000,23.3
�����s,�������s,���g��,����,11,6,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,45
�����s,�������s,���g��,��������,17,25,105,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,35.2
�����s,�������s,���g��,��������,8,7,160,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,11000.00000000000000000000,68.8
�����s,�������s,���g��,��������,13,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,39.2
�����s,�������s,���g��,����,15,6,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5400.00000000000000000000,47
�����s,�������s,���g��,���P�E,7,7,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,40
�����s,�������s,���g��,���P�E,5,20,75,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2800.00000000000000000000,37.3
�����s,�������s,���g��,��������,9,13,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,40
�����s,�������s,���g��,����,12,8,105,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,41.9
�����s,�������s,���g��,����,14,,165,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,20.6
�����s,�������s,���g��,����,10,7,85,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,50.6
�����s,�������s,���g��,����,14,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5200.00000000000000000000,34.7
�����s,�������s,���g��,���P�E,10,60,100,30,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,9
�����s,�������s,���g��,��������,7,38,1500,1800,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,37000.00000000000000000000,24.7
�����s,�������s,���g��,��������,15,18,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,34.4
�����s,�������s,���g��,��������,14,,180,,,,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,20.6
�����s,�������s,���g��,����,7,7,105,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,44.8
�����s,�������s,���g��,����,7,7,105,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,43.8
�����s,�������s,���g��,���P�E,5,25,105,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,34.3
�����s,�������s,���g��,��������,13,7,75,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,46.7
�����s,�������s,���g��,����,8,7,125,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,39.2
�����s,�������s,���g��,����,9,,85,,,,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,31.8
�����s,�������s,���g��,��������,16,8,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6200.00000000000000000000,49.6
�����s,�������s,���g��,��������,17,8,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,6800.00000000000000000000,50.4
�����s,�������s,���g��,����,8,8,110,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,40.9
�����s,�������s,���g��,����,4,8,85,65,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,50.6
�����s,�������s,���g��,����,13,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6500.00000000000000000000,46.4
�����s,�������s,���g��,����,13,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,7400.00000000000000000000,54.8
�����s,�������s,���g��,��������,14,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,43
�����s,�������s,���g��,��������,6,31,155,165,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,32.9
�����s,�������s,���g��,��������,11,54,175,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,18.9
�����s,�������s,���g��,��������,14,9,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,39
�����s,�������s,���g��,��������,9,8,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,55
�����s,�������s,���g��,����,5,9,115,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,47
�����s,�������s,���g��,����,14,14,115,145,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,40
�����s,�������s,���g��,����,15,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,36.5
�����s,�������s,���g��,����,8,32,90,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,27.8
�����s,�������s,���g��,����,14,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,35.7
�����s,�������s,���g��,��������,15,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,40
�����s,�������s,���g��,��������,9,15,110,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,36.4
�����s,�������s,���g��,����,15,10,100,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,40
�����s,�������s,���g��,���P�E,5,28,150,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5200.00000000000000000000,34.7
�����s,�������s,���g��,��������,19,,155,55,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,22.6
�����s,�������s,���g��,��������,12,33,155,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,22.6
�����s,�������s,���g��,����,14,10,95,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,41.1
�����s,�������s,���g��,����,9,10,115,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,41.7
�����s,�������s,���g��,���P�E,4,10,130,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,7000.00000000000000000000,53.8
�����s,�������s,���g��,���P�E,4,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,6900.00000000000000000000,53.1
�����s,�������s,���g��,��������,11,10,110,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,38.2
�����s,�������s,���g��,����,12,36,135,155,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,22.2
�����s,�������s,���g��,����,14,10,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,40
�����s,�������s,���g��,���P�E,6,10,130,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6900.00000000000000000000,53.1
�����s,�������s,���g��,���P�E,4,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,7100.00000000000000000000,54.6
�����s,�������s,���g��,���P�E,4,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,7200.00000000000000000000,55.4
�����s,�������s,���g��,���P�E,6,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,7700.00000000000000000000,59.2
�����s,�������s,���g��,���P�E,4,10,130,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,7000.00000000000000000000,53.8
�����s,�������s,���g��,���P�E,6,10,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,7000.00000000000000000000,51.9
�����s,�������s,���g��,���P�E,6,10,130,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6900.00000000000000000000,53.1
�����s,�������s,���g��,���P�E,6,10,130,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6500.00000000000000000000,50
�����s,�������s,���g��,���P�E,4,10,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6300.00000000000000000000,50.4
�����s,�������s,���g��,��������,16,10,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,47
�����s,�������s,���g��,����,9,38,165,160,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,27.3
�����s,�������s,���g��,��������,10,32,165,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,6000.00000000000000000000,36.4
�����s,�������s,���g��,����,10,10,95,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,47.4
�����s,�������s,���g��,����,6,53,80,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,10.6
�����s,�������s,���g��,��������,11,59,80,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,25
�����s,�������s,���g��,����,9,26,125,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,39.2
�����s,�������s,���g��,��������,9,37,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,13.9
�����s,�������s,���g��,����,13,32,55,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,38.2
�����s,�������s,���g��,����,10,25,115,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5200.00000000000000000000,45.2
�����s,�������s,���g��,���P�E,6,62,130,45,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,10
�����s,�������s,���g��,���P�E,6,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,34.4
�����s,�������s,���g��,��������,17,,125,,,,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,15.2
�����s,�������s,���g��,����,8,50,165,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,6000.00000000000000000000,36.4
�����s,�������s,���g��,���P�E,8,12,75,60,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,37.3
�����s,�������s,���g��,��������,16,62,85,45,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,480.00000000000000000000,5.6
�����s,�������s,���g��,��������,10,60,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,9.6
�����s,�������s,���g��,����,11,12,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,35.4
�����s,�������s,���g��,���P�E,8,,75,,,,��P���w�Z����p�n��,2012�N��Q�l����,640.00000000000000000000,8.5
�����s,�������s,���g��,��������,15,28,115,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,30.4
�����s,�������s,���g��,��������,18,17,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,4400.00000000000000000000,35.2
�����s,�������s,���g��,����,11,13,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,41.7
�����s,�������s,���g��,��������,8,13,135,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4700.00000000000000000000,34.8
�����s,�������s,���g��,��������,10,13,135,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5900.00000000000000000000,43.7
�����s,�������s,���g��,��������,7,13,140,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,5900.00000000000000000000,42.1
�����s,�������s,���g��,������,8,13,130,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5900.00000000000000000000,45.4
�����s,�������s,���g��,��������,7,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,6000.00000000000000000000,44.4
�����s,�������s,���g��,��������,9,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5700.00000000000000000000,42.2
�����s,�������s,���g��,��������,9,13,130,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5300.00000000000000000000,40.8
�����s,�������s,���g��,����,8,14,150,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,28
�����s,�������s,���g��,����,9,14,115,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5000.00000000000000000000,43.5
�����s,�������s,���g��,��������,15,,100,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,33
�����s,�������s,���g��,��������,16,24,165,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5200.00000000000000000000,31.5
�����s,�������s,���g��,����,12,14,95,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,44.2
�����s,�������s,���g��,����,9,38,130,230,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,5300.00000000000000000000,40.8
�����s,�������s,���g��,��������,14,28,100,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,40
�����s,�������s,���g��,��������,11,15,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,34.8
�����s,�������s,���g��,��������,11,15,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4600.00000000000000000000,40
�����s,�������s,���g��,����,9,15,95,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,44.2
�����s,�������s,���g��,����,11,34,160,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,26.3
�����s,�������s,���g��,����,15,57,80,55,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,30
�����s,�������s,���g��,����,13,44,120,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,18.3
�����s,�������s,���g��,����,15,24,125,75,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,29.6
�����s,�������s,���g��,����,13,16,120,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5200.00000000000000000000,43.3
�����s,�������s,���g��,��������,8,16,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5700.00000000000000000000,47.5
�����s,�������s,���g��,����,14,17,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,4500.00000000000000000000,36
�����s,�������s,���g��,���P�E,14,16,140,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5500.00000000000000000000,39.3
�����s,�������s,���g��,��������,14,20,110,75,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,38.2
�����s,�������s,���g��,����,14,17,140,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5000.00000000000000000000,35.7
�����s,�������s,���g��,��������,6,31,125,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5700.00000000000000000000,45.6
�����s,�������s,���g��,��������,18,17,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,5000.00000000000000000000,33.3
�����s,�������s,���g��,����,13,55,95,70,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,31.6
�����s,�������s,���g��,��������,8,17,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5800.00000000000000000000,48.3
�����s,�������s,���g��,���P�E,12,32,170,160,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,6500.00000000000000000000,38.2
�����s,�������s,���g��,��������,11,17,130,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5400.00000000000000000000,41.5
�����s,�������s,���g��,��������,9,17,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,6800.00000000000000000000,56.7
�����s,�������s,���g��,��������,9,17,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5500.00000000000000000000,45.8
�����s,�������s,���g��,���P�E,15,53,195,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5000.00000000000000000000,25.6
�����s,�������s,���g��,���P�E,13,37,1600,1300,,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,44000.00000000000000000000,27.5
�����s,�������s,���g��,��������,9,17,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5600.00000000000000000000,46.7
