�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,��ؓ�,��{��,23,34,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,6
�{�茧,�{��s,��ؓ�,��{��,19,56,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4
�{�茧,�{��s,��ؓ�,��{��,23,33,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,13.3
�{�茧,�{��s,��ؓ�,��{��,25,52,320,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1200.00000000000000000000,3.8
�{�茧,�{��s,��ؓ�,��{��,21,52,420,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,4
�{�茧,�{��s,��ؓ�,��{��,25,3,270,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,13
�{�茧,�{��s,��ؓ�,��{��,24,57,280,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.9
�{�茧,�{��s,��ؓ�,��{��,20,43,830,370,,�q�b,��Q��Z���n��,2020�N��R�l����,11000.00000000000000000000,13.3
�{�茧,�{��s,��ؓ�,��{��,24,4,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,14.6
�{�茧,�{��s,��ؓ�,��{��,24,50,260,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.6
�{�茧,�{��s,��ؓ�,��{��,18,39,420,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,4.8
�{�茧,�{��s,��ؓ�,��{��,23,57,350,80,,,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,4.3
�{�茧,�{��s,��ؓ�,��{��,26,5,165,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,16.4
�{�茧,�{��s,��ؓ�,��{��,20,,290,,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,5.9
�{�茧,�{��s,��ؓ�,��{��,23,57,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5
�{�茧,�{��s,��ؓ�,��{��,23,48,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,460.00000000000000000000,2.7
�{�茧,�{��s,��ؓ�,��{��,28,9,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,25.5
�{�茧,�{��s,��ؓ�,��{��,28,10,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,24.8
�{�茧,�{��s,��ؓ�,��{��,22,57,220,60,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,4.1
�{�茧,�{��s,��ؓ�,��{��,19,23,160,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,12.5
�{�茧,�{��s,��ؓ�,��{��,28,10,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,20
�{�茧,�{��s,��ؓ�,��{��,28,10,260,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,5600.00000000000000000000,21.5
�{�茧,�{��s,��ؓ�,��{��,19,,170,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,11.2
�{�茧,�{��s,��ؓ�,�{��,26,48,340,170,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,4.1
�{�茧,�{��s,��ؓ�,��{��,20,37,190,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,7.9
�{�茧,�{��s,��ؓ�,��{��,20,13,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,11.7
�{�茧,�{��s,��ؓ�,��{��,29,20,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,8.7
�{�茧,�{��s,��ؓ�,��{��,20,,280,150,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,6.1
�{�茧,�{��s,��ؓ�,��{��,23,,220,100,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,6.4
�{�茧,�{��s,��ؓ�,��{��,21,,165,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,7.9
�{�茧,�{��s,��ؓ�,��{��,29,15,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,16
�{�茧,�{��s,��ؓ�,��{��,25,15,180,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,17.2
�{�茧,�{��s,��ؓ�,��{��,23,57,220,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,5
�{�茧,�{��s,��ؓ�,��{��,26,52,320,65,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,4.1
