�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�s���s,�厚�g��,�s��,29,1,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,9.1
������,�s���s,�厚�g��,�s��,30,42,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,520.00000000000000000000,2.6
������,�s���s,�厚�g��,�s��,30,,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,12.4
������,�s���s,�厚�g��,�s��,29,3,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4800.00000000000000000000,20.9
������,�s���s,�厚�g��,�s��,29,4,220,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4000.00000000000000000000,18.2
������,�s���s,�厚�g��,�s��,30,4,240,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4000.00000000000000000000,16.7
������,�s���s,�厚�g��,�s��,30,58,770,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,1
������,�s���s,�厚�g��,�s��,30,11,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,2.1
������,�s���s,�厚�g��,�s��,30,30,175,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,9.7
