�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���ʊ_��,����,30,21,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12
�O�d��,�鎭�s,�݉���,����,18,33,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.6
�O�d��,�鎭�s,���ʊ_��,����,20,47,165,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,330.00000000000000000000,2
�O�d��,�鎭�s,�݉���,����,19,34,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.7
�O�d��,�鎭�s,���ʊ_��,����,25,1,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,16.5
�O�d��,�鎭�s,���ʊ_��,����,24,13,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.2
�O�d��,�鎭�s,���ʊ_��,����,21,12,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.6
�O�d��,�鎭�s,�݉���,����,15,36,620,330,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,3.2
�O�d��,�鎭�s,�݉���,����,23,47,620,140,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,3.9
�O�d��,�鎭�s,�݉���,����,6,52,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2.2
�O�d��,�鎭�s,�݉���,����,15,7,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,14.6
�O�d��,�鎭�s,���ʊ_��,����,21,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,16.9
�O�d��,�鎭�s,��ᏼ��,����,9,35,790,290,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,2.9
�O�d��,�鎭�s,���ʊ_��,����,25,2,165,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,20
�O�d��,�鎭�s,�ᏼ��,����,8,45,160,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,670.00000000000000000000,4.2
�O�d��,�鎭�s,�݉���,����,21,,290,,,,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,4.5
�O�d��,�鎭�s,���ʊ_��,����,24,2,165,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,25.5
�O�d��,�鎭�s,�݉���,����,13,3,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,8.9
�O�d��,�鎭�s,���ʊ_��,����,29,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,14.5
�O�d��,�鎭�s,���ʊ_��,����,21,3,180,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,15.6
�O�d��,�鎭�s,���ʊ_��,����,24,3,185,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,14.6
�O�d��,�鎭�s,�݉���,����,12,,540,,,,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,2
�O�d��,�鎭�s,�݉���,����,16,45,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,3.9
�O�d��,�鎭�s,��ᏼ��,����,4,4,370,240,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,10.8
�O�d��,�鎭�s,�݉���,����,25,,250,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,16.4
�O�d��,�鎭�s,�݉���,����,21,44,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.8
�O�d��,�鎭�s,�ᏼ��,����,11,44,230,90,,�q�b,���H�ƒn��,2021�N��P�l����,150.00000000000000000000,0.7
�O�d��,�鎭�s,�݉���,����,21,,220,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,20.5
�O�d��,�鎭�s,�݉���,����,14,52,220,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.4
�O�d��,�鎭�s,�݉���,����,19,39,300,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4
�O�d��,�鎭�s,��ᏼ��,����,6,21,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,9.4
�O�d��,�鎭�s,�݉���,����,15,52,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,630.00000000000000000000,3.2
�O�d��,�鎭�s,�k�ʊ_��,����,30,4,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,11.9
�O�d��,�鎭�s,�ᏼ��,����,12,30,380,240,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,1.2
�O�d��,�鎭�s,��ᏼ��,����,13,64,120,30,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.8
�O�d��,�鎭�s,�݉���,����,14,24,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8
�O�d��,�鎭�s,���ʊ_��,����,19,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,8.4
�O�d��,�鎭�s,��ᏼ��,����,9,29,600,270,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,3.8
�O�d��,�鎭�s,��ᏼ��,����,9,29,410,270,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,4.4
�O�d��,�鎭�s,���ʊ_��,����,24,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12
�O�d��,�鎭�s,�ᏼ��,����,6,45,160,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,480.00000000000000000000,3
�O�d��,�鎭�s,�݉���,����,14,33,560,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,3.6
�O�d��,�鎭�s,�]����,����,21,33,135,165,,�S����,��P���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,5.6
�O�d��,�鎭�s,�݉���,����,20,37,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.5
�O�d��,�鎭�s,��ᏼ��,����,9,14,185,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,8.1
�O�d��,�鎭�s,�݉���,����,19,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,13.8
�O�d��,�鎭�s,�݉���,����,26,5,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,20
�O�d��,�鎭�s,�݉���,����,23,,200,115,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,15
�O�d��,�鎭�s,��ʊ_��,����,30,5,165,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,17.6
�O�d��,�鎭�s,��ᏼ��,����,14,45,320,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,1.9
�O�d��,�鎭�s,���ʊ_��,����,19,37,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,8
�O�d��,�鎭�s,�݉���,����,5,49,290,250,,�S����,��P��Z���n��,2019�N��Q�l����,880.00000000000000000000,3
�O�d��,�鎭�s,�݉���,����,3,59,520,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,0.6
�O�d��,�鎭�s,���ʊ_��,����,16,6,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,17.9
�O�d��,�鎭�s,�݉���,����,16,47,280,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,3.4
�O�d��,�鎭�s,�݉���,����,10,6,230,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,11.3
�O�d��,�鎭�s,���ʊ_��,����,18,37,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,6.7
�O�d��,�鎭�s,���ʊ_��,����,16,36,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,7.4
�O�d��,�鎭�s,�݉���,����,6,61,165,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,1.2
�O�d��,�鎭�s,�݉���,����,15,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,18.2
�O�d��,�鎭�s,�݉���,����,18,43,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,3.3
�O�d��,�鎭�s,���ʊ_��,����,19,12,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,14.3
�O�d��,�鎭�s,�݉���,����,18,47,620,140,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,4.5
�O�d��,�鎭�s,�݉���,����,16,44,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,2.8
�O�d��,�鎭�s,�݉���,����,25,30,160,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10.6
�O�d��,�鎭�s,���ʊ_��,����,21,6,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,16.9
�O�d��,�鎭�s,�݉���,����,24,6,180,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,16.1
�O�d��,�鎭�s,���ʊ_��,����,16,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,16.5
�O�d��,�鎭�s,�݉���,����,15,7,185,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,10.8
�O�d��,�鎭�s,�݉���,����,5,46,165,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,1.8
�O�d��,�鎭�s,���ʊ_��,����,20,20,1000,720,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,6500.00000000000000000000,6.5
�O�d��,�鎭�s,�݉���,����,18,33,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.5
�O�d��,�鎭�s,�݉���,����,11,50,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,770.00000000000000000000,2.9
�O�d��,�鎭�s,�݉���,����,13,9,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,15.8
�O�d��,�鎭�s,�݉���,����,14,48,260,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.2
�O�d��,�鎭�s,�݉���,����,12,50,260,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.6
�O�d��,�鎭�s,�]����,����,25,32,150,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,480.00000000000000000000,3.2
�O�d��,�鎭�s,�݉���,����,28,,180,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,11.1
�O�d��,�鎭�s,�݉���,����,18,35,230,145,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4.3
�O�d��,�鎭�s,��ᏼ��,����,9,,2000,,,,��P��Z���n��,2016�N��S�l����,11000.00000000000000000000,5.5
�O�d��,�鎭�s,���ʊ_��,����,25,9,180,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,12.8
�O�d��,�鎭�s,�݉���,����,11,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,520.00000000000000000000,2.5
�O�d��,�鎭�s,�݉���,����,13,51,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.4
�O�d��,�鎭�s,���ʊ_��,����,24,18,2000,260,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,15000.00000000000000000000,7.5
�O�d��,�鎭�s,���ʊ_��,����,25,31,240,210,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,17.1
�O�d��,�鎭�s,�݉���,����,16,10,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,17.9
�O�d��,�鎭�s,��ᏼ��,����,13,49,290,290,,�S����,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,1.7
�O�d��,�鎭�s,���ʊ_��,����,18,37,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,6.1
�O�d��,�鎭�s,�݉���,����,11,44,390,80,,�ؑ�,�s�X���������,2016�N��P�l����,1300.00000000000000000000,3.3
�O�d��,�鎭�s,�݉���,����,15,33,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,6.7
�O�d��,�鎭�s,���ʊ_��,����,26,,180,,,,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,20.6
�O�d��,�鎭�s,���ʊ_��,����,21,53,550,400,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1700.00000000000000000000,3.1
�O�d��,�鎭�s,�݉���,����,20,9,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,15.9
�O�d��,�鎭�s,�݉���,����,16,33,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,7.1
�O�d��,�鎭�s,�݉���,����,20,25,165,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,12.1
�O�d��,�鎭�s,��ʊ_��,����,26,,195,,,,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,17.9
�O�d��,�鎭�s,�k�ʊ_��,����,29,19,210,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,11
�O�d��,�鎭�s,���ʊ_��,����,20,44,115,105,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,520.00000000000000000000,4.5
�O�d��,�鎭�s,�݉���,����,13,10,170,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,22.4
�O�d��,�鎭�s,���ʊ_��,����,19,52,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,790.00000000000000000000,3.6
�O�d��,�鎭�s,��ᏼ��,����,3,54,310,195,,�S����,���H�ƒn��,2015�N��P�l����,950.00000000000000000000,3.1
�O�d��,�鎭�s,��ᏼ��,����,10,25,630,410,,�S����,��P��Z���n��,2014�N��S�l����,8700.00000000000000000000,13.8
�O�d��,�鎭�s,��ᏼ��,����,7,44,210,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,680.00000000000000000000,3.2
�O�d��,�鎭�s,���ʊ_��,����,26,9,170,100,,,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,21.8
�O�d��,�鎭�s,���ʊ_��,����,25,15,340,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,9.4
�O�d��,�鎭�s,��ᏼ��,����,7,36,115,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,4.3
�O�d��,�鎭�s,�݉���,����,7,,920,,,,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,2.1
�O�d��,�鎭�s,�݉���,����,12,9,210,130,,,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,20
�O�d��,�鎭�s,�݉���,����,18,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,11.1
�O�d��,�鎭�s,�݉���,����,18,10,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,11.1
�O�d��,�鎭�s,�݉���,����,13,,460,,,,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,3.9
�O�d��,�鎭�s,�݉���,����,19,10,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,11.3
�O�d��,�鎭�s,�݉���,����,15,49,195,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.6
�O�d��,�鎭�s,���ʊ_��,����,21,11,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,9.4
�O�d��,�鎭�s,�݉���,����,19,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,10.3
�O�d��,�鎭�s,�݉���,����,29,29,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,8.4
�O�d��,�鎭�s,�݉���,����,6,19,210,120,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,6.7
�O�d��,�鎭�s,�݉���,����,16,10,220,150,,,��P���w�Z����p�n��,2014�N��Q�l����,5100.00000000000000000000,23.2
�O�d��,�鎭�s,�݉���,����,20,37,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,4.8
�O�d��,�鎭�s,�݉���,����,13,49,440,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,2.7
�O�d��,�鎭�s,�݉���,����,28,10,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,17.4
�O�d��,�鎭�s,�݉���,����,11,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,13.3
�O�d��,�鎭�s,�݉���,����,15,48,240,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.4
�O�d��,�鎭�s,�݉���,����,8,31,170,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,340.00000000000000000000,2
�O�d��,�鎭�s,��ʊ_��,����,27,,220,,,,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,16.4
�O�d��,�鎭�s,�݉���,����,19,12,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,14.8
�O�d��,�鎭�s,�݉���,����,11,,220,,,,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5
�O�d��,�鎭�s,�݉���,����,10,44,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,2.5
�O�d��,�鎭�s,�݉���,����,26,22,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,10
�O�d��,�鎭�s,�݉���,����,5,27,510,250,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,5.5
�O�d��,�鎭�s,�ᏼ��,����,14,52,210,155,,�ؑ�,��P��Z���n��,2012�N��Q�l����,280.00000000000000000000,1.3
�O�d��,�鎭�s,�݉���,����,17,33,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,7.1
�O�d��,�鎭�s,�݉���,����,13,15,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,15.2
�O�d��,�鎭�s,���ʊ_��,����,18,12,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,680.00000000000000000000,4.3
�O�d��,�鎭�s,��ᏼ��,����,13,,250,,,,��P��Z���n��,2012�N��P�l����,270.00000000000000000000,1.1
�O�d��,�鎭�s,�݉���,����,17,37,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6
�O�d��,�鎭�s,�k�ʊ_��,����,26,,1000,,,,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,2.2
�O�d��,�鎭�s,�ᏼ��,����,9,12,80,70,,�ؑ�,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,21.3
�O�d��,�鎭�s,��ᏼ��,����,8,,780,330,,�q�b�A�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,2.4
�O�d��,�鎭�s,�݉���,����,18,27,185,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,11.4
�O�d��,�鎭�s,�݉���,����,17,36,260,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,9.2
�O�d��,�鎭�s,�݉���,����,15,,260,145,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,5
�O�d��,�鎭�s,���ʊ_��,����,20,23,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,11.4
�O�d��,�鎭�s,��ʊ_��,����,30,14,210,120,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3600.00000000000000000000,17.1
�O�d��,�鎭�s,���ʊ_��,����,20,23,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,6.3
�O�d��,�鎭�s,�݉���,����,14,32,310,185,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,6.1
�O�d��,�鎭�s,��ᏼ��,����,9,15,210,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,8.1
�O�d��,�鎭�s,���ʊ_��,����,18,44,115,105,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,3.9
�O�d��,�鎭�s,�݉���,����,23,25,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,8.1
�O�d��,�鎭�s,�݉���,����,16,32,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,7.5
�O�d��,�鎭�s,�݉���,����,10,14,210,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,19.5
�O�d��,�鎭�s,�݉���,����,15,15,200,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,20
�O�d��,�鎭�s,�݉���,����,15,51,230,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,�鎭�s,�݉���,����,9,15,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,18.6
�O�d��,�鎭�s,�ᏼ��,����,11,48,210,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,520.00000000000000000000,2.5
�O�d��,�鎭�s,���ʊ_��,����,22,40,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,6.3
�O�d��,�鎭�s,��ᏼ��,����,9,33,580,220,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,5.7
�O�d��,�鎭�s,�݉���,����,15,35,210,115,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,6.7
�O�d��,�鎭�s,��ᏼ��,����,6,54,195,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,3.1
�O�d��,�鎭�s,�݉���,����,13,16,200,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,21.5
�O�d��,�鎭�s,�݉���,����,15,52,195,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,4.1
�O�d��,�鎭�s,�݉���,����,13,16,210,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,20.5
�O�d��,�鎭�s,�݉���,����,13,51,210,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,750.00000000000000000000,3.6
�O�d��,�鎭�s,��ᏼ��,����,9,53,400,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,3
�O�d��,�鎭�s,���ʊ_��,����,18,65,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,420.00000000000000000000,3.7
�O�d��,�鎭�s,�ᏼ��,����,15,25,160,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,10.6
�O�d��,�鎭�s,�݉���,����,28,26,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,9.5
�O�d��,�鎭�s,���ʊ_��,����,24,47,480,230,,�S����,��P��Z���n��,2007�N��Q�l����,760.00000000000000000000,1.6
