�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�t�R,���m��,10,55,190,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,3.9
���茧,����s,�G�~�l���g�t�R��,���m��,16,37,200,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13
���茧,����s,�G�~�l���g�t�R��,���m��,16,37,200,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7
���茧,����s,�t�R,���m��,13,55,160,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.6
���茧,����s,�t�R,���m��,9,64,200,145,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9
���茧,����s,�t�R,���m��,8,,270,,,,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,8.5
���茧,����s,�G�~�l���g�t�R��,���m��,16,37,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,13.5
���茧,����s,�t�R,���m��,14,31,170,140,,,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,10
���茧,����s,�t�R,���m��,8,,2000,1900,,�q�b,,2022�N��Q�l����,24000.00000000000000000000,12
���茧,����s,�G�~�l���g�t�R��,���m��,14,38,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,9.4
���茧,����s,�t�R,���m��,4,,280,,,,�ߗ׏��ƒn��,2022�N��P�l����,3600.00000000000000000000,12.9
���茧,����s,�t�R,���m��,4,,120,,,,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,15
���茧,����s,�t�R,���m��,13,,155,,,,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,23.2
���茧,����s,�G�~�l���g�t�R��,���m��,15,37,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,8.5
���茧,����s,�t�R,���m��,13,35,175,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,9.1
���茧,����s,�t�R,���m��,4,,580,,,,�ߗ׏��ƒn��,2021�N��R�l����,5700.00000000000000000000,9.8
���茧,����s,�t�R,���m��,8,58,210,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,6.2
���茧,����s,�t�R,���m��,15,38,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,18.3
���茧,����s,�t�R,���m��,13,12,145,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,21.4
���茧,����s,�t�R,���m��,13,53,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.9
���茧,����s,�t�R,���m��,14,38,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,9.7
���茧,����s,�t�R,���m��,11,36,270,330,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,13
���茧,����s,�G�~�l���g�t�R��,���m��,18,,210,100,,�ؑ�,,2020�N��Q�l����,1400.00000000000000000000,6.7
���茧,����s,�t�R,���m��,9,,110,,,,,2020�N��Q�l����,990.00000000000000000000,9
���茧,����s,�t�R,���m��,13,,290,175,,�ؑ�,,2020�N��Q�l����,1400.00000000000000000000,4.8
���茧,����s,�G�~�l���g�t�R��,���m��,18,37,200,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11.5
���茧,����s,�G�~�l���g�t�R��,���m��,20,12,165,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,20.6
���茧,����s,�G�~�l���g�t�R��,���m��,16,37,220,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,7.3
���茧,����s,�t�R,���m��,15,55,160,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,4.4
���茧,����s,�G�~�l���g�t�R��,���m��,16,38,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.3
���茧,����s,�t�R,���m��,8,17,120,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,28.3
���茧,����s,�t�R,���m��,18,26,220,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,9.1
���茧,����s,�t�R,���m��,18,32,175,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,9.7
���茧,����s,�t�R,���m��,14,37,200,160,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6
���茧,����s,�G�~�l���g�t�R��,���m��,18,35,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8
���茧,����s,�t�R,���m��,8,40,80,130,,�r�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,18.8
���茧,����s,�t�R,���m��,12,55,180,70,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.7
���茧,����s,�t�R,���m��,5,44,660,520,,�q�b,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,7.6
���茧,����s,�t�R,���m��,12,52,380,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,3.9
���茧,����s,�t�R,���m��,8,43,75,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,13.3
���茧,����s,�t�R,���m��,10,56,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,410.00000000000000000000,3
���茧,����s,�t�R,���m��,11,36,390,330,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,9.2
���茧,����s,�t�R,���m��,14,43,185,145,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,740.00000000000000000000,4
���茧,����s,�t�R,���m��,18,50,145,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,890.00000000000000000000,6.1
���茧,����s,�t�R,���m��,10,46,480,330,,,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,5.2
���茧,����s,�t�R,���m��,16,51,160,110,,�ؑ�,,2015�N��R�l����,2100.00000000000000000000,13.1
���茧,����s,�t�R,���m��,12,46,240,520,,�S����,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,13.8
���茧,����s,�G�~�l���g�t�R��,���m��,21,38,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,11.5
���茧,����s,�t�R,���m��,13,40,170,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,580.00000000000000000000,3.4
���茧,����s,�G�~�l���g�t�R��,���m��,12,37,250,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,9.2
���茧,����s,�t�R,���m��,10,59,105,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,8.4
���茧,����s,�t�R,���m��,18,35,360,200,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,4.2
���茧,����s,�t�R,���m��,19,51,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,340.00000000000000000000,2.1
���茧,����s,�t�R,���m��,7,26,100,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,13
���茧,����s,�t�R,���m��,8,,200,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,850.00000000000000000000,4.3
���茧,����s,�t�R,���m��,9,11,135,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,23.7
���茧,����s,�t�R,���m��,8,56,360,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,4.4
���茧,����s,�t�R,���m��,14,36,1200,600,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,6800.00000000000000000000,5.7
���茧,����s,�t�R,���m��,14,49,120,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,530.00000000000000000000,4.4
���茧,����s,�t�R,���m��,,35,170,220,,�S����,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,10
���茧,����s,�t�R,���m��,9,57,150,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,950.00000000000000000000,6.3
���茧,����s,�t�R,���m��,6,48,830,80,,�q�b,��P��Z���n��,2012�N��R�l����,5000.00000000000000000000,6
���茧,����s,�t�R,���m��,14,54,150,70,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,5
���茧,����s,�t�R,���m��,16,51,150,80,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,5.2
���茧,����s,�t�R,���m��,10,38,140,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,10.7
���茧,����s,�G�~�l���g�t�R��,���m��,19,36,195,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,8.2
���茧,����s,�t�R,���m��,9,58,190,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,740.00000000000000000000,3.9
���茧,����s,�t�R,���m��,14,53,180,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,980.00000000000000000000,5.4
���茧,����s,�G�~�l���g�t�R��,,,,210,85,,�ؑ�,,2009�N��Q�l����,2400.00000000000000000000,11.4
���茧,����s,�G�~�l���g�t�R��,���m��,23,36,210,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,9
