�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,�k��,,,59,720,,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,860.00000000000000000000,1.2
�k�C��,���S���쒬,����,,,19,710,440,,�ؑ�,�s�s�v����O,2022�N��S�l����,1800.00000000000000000000,2.5
�k�C��,���S���쒬,�쒬,,,7,370,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,2300.00000000000000000000,6.2
�k�C��,���S���쒬,�k��,,,22,1000,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,1400.00000000000000000000,1.4
�k�C��,���S���쒬,����,,,22,390,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,2.8
�k�C��,���S���쒬,�k��,,,55,240,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,4.2
�k�C��,���S���쒬,�k��,,,55,250,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,780.00000000000000000000,3.1
�k�C��,���S���쒬,�k��,,,19,310,220,,�ؑ�,�s�s�v����O,2021�N��S�l����,970.00000000000000000000,3.1
�k�C��,���S���쒬,,,,44,920,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,1600.00000000000000000000,1.7
�k�C��,���S���쒬,,,,30,2000,330,,�ؑ�,�s�s�v����O,2021�N��S�l����,2700.00000000000000000000,1.4
�k�C��,���S���쒬,,,,37,2000,510,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,4000.00000000000000000000,2
�k�C��,���S���쒬,�k��,,,33,400,135,,�ؑ�,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,2.8
�k�C��,���S���쒬,����,,,42,2000,145,,�ؑ�,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,0.6
�k�C��,���S���쒬,�k��,,,27,370,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1500.00000000000000000000,4.1
�k�C��,���S���쒬,�k��,,,46,330,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,2
�k�C��,���S���쒬,���W���k,,,15,900,150,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1800.00000000000000000000,2
�k�C��,���S���쒬,�k��,,,24,320,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,560.00000000000000000000,1.8
�k�C��,���S���쒬,�k��,,,37,530,250,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,3
�k�C��,���S���쒬,�쒬,,,25,270,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,980.00000000000000000000,3.6
�k�C��,���S���쒬,�쒬,,,47,790,220,,�ؑ�,�s�s�v����O,2020�N��R�l����,2000.00000000000000000000,2.5
�k�C��,���S���쒬,���W���k,,,23,720,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2300.00000000000000000000,3.2
�k�C��,���S���쒬,�쒬,,,4,330,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2400.00000000000000000000,7.3
�k�C��,���S���쒬,����,,,36,1300,560,,�ؑ�,�s�s�v����O,2020�N��P�l����,6600.00000000000000000000,5.1
�k�C��,���S���쒬,����,,,34,340,115,,,�s�s�v����O,2020�N��P�l����,3700.00000000000000000000,10.9
�k�C��,���S���쒬,����,,,25,330,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,1100.00000000000000000000,3.3
�k�C��,���S���쒬,����,,,26,420,180,,�ؑ�,�s�s�v����O,2020�N��P�l����,2400.00000000000000000000,5.7
�k�C��,���S���쒬,�쒬,,,4,340,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,3000.00000000000000000000,8.8
�k�C��,���S���쒬,,,,,2000,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,2800.00000000000000000000,1.4
�k�C��,���S���쒬,����,,,44,1000,420,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,1.1
�k�C��,���S���쒬,,,,13,550,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,2000.00000000000000000000,3.6
�k�C��,���S���쒬,����,,,4,230,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,2200.00000000000000000000,9.6
�k�C��,���S���쒬,�쒬,,,9,230,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,780.00000000000000000000,3.4
�k�C��,���S���쒬,�k��,,,36,560,175,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2000.00000000000000000000,3.6
�k�C��,���S���쒬,����,,,60,230,160,,�ؑ�,�s�s�v����O,2019�N��Q�l����,520.00000000000000000000,2.3
�k�C��,���S���쒬,�쒬,,,,580,,,,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,1.9
�k�C��,���S���쒬,����,,,29,250,115,,�ؑ�,�s�s�v����O,2019�N��P�l����,620.00000000000000000000,2.5
�k�C��,���S���쒬,����,,,5,220,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,2200.00000000000000000000,10
�k�C��,���S���쒬,����,,,6,410,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,2900.00000000000000000000,7.1
�k�C��,���S���쒬,����,,,33,2000,2000,,�S����,�s�s�v����O,2018�N��P�l����,3400.00000000000000000000,1.7
�k�C��,���S���쒬,����,,,37,1300,560,,�q�b,�s�s�v����O,2018�N��P�l����,5600.00000000000000000000,4.3
�k�C��,���S���쒬,�쒬,�����a,120,48,390,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,1200.00000000000000000000,3.1
�k�C��,���S���쒬,,�����a,90,43,2000,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,800.00000000000000000000,0.4
�k�C��,���S���쒬,,�����a,120,49,1500,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,85.00000000000000000000,0.1
�k�C��,���S���쒬,����,�����a,120,36,2000,1700,,�u���b�N��,�s�s�v����O,2017�N��R�l����,5800.00000000000000000000,2.9
�k�C��,���S���쒬,����,�����a,90,30,270,135,,�ؑ�,,2017�N��R�l����,850.00000000000000000000,3.1
�k�C��,���S���쒬,����,�����a,120,14,700,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,2300.00000000000000000000,3.3
�k�C��,���S���쒬,,�����a,120,21,1300,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2400.00000000000000000000,1.8
�k�C��,���S���쒬,����,�����a,120,20,340,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,1400.00000000000000000000,4.1
�k�C��,���S���쒬,�k��,�����a,120,55,180,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.8
�k�C��,���S���쒬,�k��,�����a,120,37,680,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,950.00000000000000000000,1.4
�k�C��,���S���쒬,����,�����a,90,27,250,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,6
�k�C��,���S���쒬,����,�����a,120,40,1100,560,,,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,1.2
�k�C��,���S���쒬,����,�����a,120,54,150,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,1
�k�C��,���S���쒬,�쒬,�����a,120,35,340,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,1.6
�k�C��,���S���쒬,,�����a,120,72,2000,,,,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,0.1
�k�C��,���S���쒬,,�����a,120,,1400,,,�ؑ�,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,0.3
�k�C��,���S���쒬,,�����a,120,7,430,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,3500.00000000000000000000,8.1
�k�C��,���S���쒬,�k��,�����a,120,28,370,165,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,0.9
�k�C��,���S���쒬,�k��,�����a,120,36,560,175,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,2.3
�k�C��,���S���쒬,����,�����a,90,27,250,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,1.4
�k�C��,���S���쒬,����,�����a,120,20,340,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,80.00000000000000000000,0.2
�k�C��,���S���쒬,����,�����a,90,,65,,,,�s�s�v����O,2015�N��S�l����,160.00000000000000000000,2.5
�k�C��,���S���쒬,�k��,�����a,90,25,310,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,4.2
�k�C��,���S���쒬,�k��,�����a,120,30,300,260,,�ؑ�,�s�s�v����O,2015�N��R�l����,470.00000000000000000000,1.6
�k�C��,���S���쒬,�k��,�����a,120,23,290,250,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,3.8
�k�C��,���S���쒬,����,�����a,90,9,270,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,2000.00000000000000000000,7.4
�k�C��,���S���쒬,����,�����a,90,78,1200,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,0.9
�k�C��,���S���쒬,����,�����a,120,,310,,,�ؑ�,�s�s�v����O,2015�N��R�l����,760.00000000000000000000,2.5
�k�C��,���S���쒬,,�����a,120,49,1300,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,550.00000000000000000000,0.4
�k�C��,���S���쒬,,�����a,120,,1600,,,,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.1
�k�C��,���S���쒬,,�k���l,120,22,900,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1500.00000000000000000000,1.7
�k�C��,���S���쒬,�k��,�����a,120,29,970,160,,�ؑ�,�s�s�v����O,2015�N��P�l����,2500.00000000000000000000,2.6
�k�C��,���S���쒬,,�����a,120,34,970,155,,�ؑ�,�s�s�v����O,2015�N��P�l����,550.00000000000000000000,0.6
�k�C��,���S���쒬,,�����a,120,28,480,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,1300.00000000000000000000,2.7
�k�C��,���S���쒬,����,�����a,90,26,280,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,900.00000000000000000000,3.2
�k�C��,���S���쒬,����,�����a,90,,2000,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,2000.00000000000000000000,1
�k�C��,���S���쒬,,�����a,120,28,480,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,900.00000000000000000000,1.9
�k�C��,���S���쒬,����,�����a,120,29,830,170,,�ؑ�,�s�s�v����O,2014�N��R�l����,2300.00000000000000000000,2.8
�k�C��,���S���쒬,����,�����a,120,26,800,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,1.5
�k�C��,���S���쒬,�쒬,�����a,90,53,2000,900,,�ؑ�,�s�s�v����O,2014�N��R�l����,420.00000000000000000000,0.2
�k�C��,���S���쒬,,�����a,120,23,370,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,900.00000000000000000000,2.4
�k�C��,���S���쒬,�k��,�����a,120,53,600,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,750.00000000000000000000,1.3
�k�C��,���S���쒬,�k��,�����a,120,44,370,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,530.00000000000000000000,1.4
�k�C��,���S���쒬,����,�����a,120,47,380,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,490.00000000000000000000,1.3
�k�C��,���S���쒬,�k��,�����a,120,49,340,70,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,1.2
�k�C��,���S���쒬,����,�����a,90,30,800,195,,�ؑ�,�s�s�v����O,2013�N��S�l����,2100.00000000000000000000,2.6
�k�C��,���S���쒬,����,�����a,120,30,530,280,,�ؑ�,�s�s�v����O,2013�N��S�l����,2100.00000000000000000000,4
�k�C��,���S���쒬,,�k���l,120,66,550,110,,�u���b�N��,�s�s�v����O,2013�N��S�l����,330.00000000000000000000,0.6
�k�C��,���S���쒬,,�����a,120,,2000,,,,�s�s�v����O,2013�N��S�l����,57.00000000000000000000,0
�k�C��,���S���쒬,,�����a,120,,2000,,,,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.3
�k�C��,���S���쒬,�쒬,�����a,120,22,390,145,,�ؑ�,�s�s�v����O,2013�N��R�l����,1500.00000000000000000000,3.8
�k�C��,���S���쒬,,�k���l,120,46,2000,190,,�ؑ�,�s�s�v����O,2013�N��R�l����,1500.00000000000000000000,0.8
�k�C��,���S���쒬,����,�����a,120,,360,,,,�s�s�v����O,2013�N��Q�l����,700.00000000000000000000,1.9
�k�C��,���S���쒬,�k��,�����a,90,19,310,270,,�ؑ�,�s�s�v����O,2013�N��P�l����,2600.00000000000000000000,8.4
�k�C��,���S���쒬,�k��,�����a,90,20,310,270,,�ؑ�,�s�s�v����O,2013�N��P�l����,2400.00000000000000000000,7.7
�k�C��,���S���쒬,�쒬,�����a,120,11,420,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,2200.00000000000000000000,5.2
�k�C��,���S���쒬,����,�����a,90,29,280,135,,�ؑ�,�s�s�v����O,2012�N��S�l����,1500.00000000000000000000,5.4
�k�C��,���S���쒬,����,�����a,120,,320,,,,�s�s�v����O,2012�N��S�l����,61.00000000000000000000,0.2
�k�C��,���S���쒬,����,�����a,120,44,560,410,,�q�b�A�ؑ�,�s�s�v����O,2012�N��S�l����,880.00000000000000000000,1.6
�k�C��,���S���쒬,����,�����a,120,48,360,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,�����a,120,18,370,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,1400.00000000000000000000,3.8
�k�C��,���S���쒬,����,�����a,120,27,900,460,,�S����,�s�s�v����O,2012�N��Q�l����,3200.00000000000000000000,3.6
�k�C��,���S���쒬,,�k���l,120,15,920,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2600.00000000000000000000,2.8
�k�C��,���S���쒬,,�����a,120,,350,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���S���쒬,,�����a,120,,1100,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,240.00000000000000000000,0.2
�k�C��,���S���쒬,,�����a,120,,2000,790,,,�s�s�v����O,2012�N��Q�l����,560.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,21,260,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,5.8
�k�C��,���S���쒬,����,,,25,280,75,,�ؑ�,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,5
�k�C��,���S���쒬,�k��,,,39,540,175,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1400.00000000000000000000,2.6
�k�C��,���S���쒬,����,,,,1400,,,,�s�s�v����O,2011�N��Q�l����,4200.00000000000000000000,3
�k�C��,���S���쒬,����,,,46,710,370,,�S����,�s�s�v����O,2011�N��Q�l����,550.00000000000000000000,0.8
�k�C��,���S���쒬,,,,48,1100,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,600.00000000000000000000,0.5
�k�C��,���S���쒬,�k��,,,36,540,175,,�ؑ�,�s�s�v����O,2011�N��P�l����,940.00000000000000000000,1.7
�k�C��,���S���쒬,����,����,120,18,370,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,1300.00000000000000000000,3.5
�k�C��,���S���쒬,����,,,45,380,65,,�ؑ�,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.8
�k�C��,���S���쒬,�k��,����,120,44,350,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,650.00000000000000000000,1.9
�k�C��,���S���쒬,����,����,120,,240,155,,�ؑ�,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,1
�k�C��,���S���쒬,�k��,����,120,24,260,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,810.00000000000000000000,3.1
�k�C��,���S���쒬,�k��,����,120,,1200,,,,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.1
�k�C��,���S���쒬,����,����,120,20,370,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,4.1
�k�C��,���S���쒬,�쒬,����,120,65,160,145,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,1.3
�k�C��,���S���쒬,,����,120,47,2000,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,700.00000000000000000000,0.4
�k�C��,���S���쒬,,����,120,37,1100,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,330.00000000000000000000,0.3
�k�C��,���S���쒬,����,����,120,30,800,195,,�ؑ�,�s�s�v����O,2010�N��Q�l����,780.00000000000000000000,1
�k�C��,���S���쒬,����,,,,240,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,970.00000000000000000000,4
�k�C��,���S���쒬,����,,,,370,185,,�ؑ�,�s�s�v����O,2010�N��P�l����,510.00000000000000000000,1.4
�k�C��,���S���쒬,�쒬,,,,600,,,,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,0.4
�k�C��,���S���쒬,����,,,60,230,160,,�ؑ�,�s�s�v����O,2009�N��R�l����,290.00000000000000000000,1.3
�k�C��,���S���쒬,�k��,�����a,,24,270,110,,�ؑ�,���s�s�v����,2009�N��Q�l����,1400.00000000000000000000,5.2
�k�C��,���S���쒬,�k��,,,24,290,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1400.00000000000000000000,4.8
�k�C��,���S���쒬,����,,,24,240,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,930.00000000000000000000,3.9
�k�C��,���S���쒬,����,,,,460,,,,�s�s�v����O,2009�N��Q�l����,940.00000000000000000000,2
�k�C��,���S���쒬,����,,,48,1000,85,,�ؑ�,�s�s�v����O,2008�N��S�l����,680.00000000000000000000,0.7
�k�C��,���S���쒬,,,,26,500,195,,�ؑ�,�s�s�v����O,2008�N��S�l����,1800.00000000000000000000,3.6
�k�C��,���S���쒬,,,,33,1000,680,,�ؑ�,�s�s�v����O,2008�N��R�l����,700.00000000000000000000,0.7
�k�C��,���S���쒬,����,,,55,790,70,,�ؑ�,�s�s�v����O,2008�N��Q�l����,720.00000000000000000000,0.9
