�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�O�Z��,�_��,11,,230,140,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,16.5
���䌧,�I�]�s,�O�Z��,�_��,1,57,240,420,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,7.9
���䌧,�I�]�s,�O�Z��,�_��,4,35,460,690,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3200.00000000000000000000,7
���䌧,�I�]�s,�O�Z��,�_��,4,54,135,410,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,900.00000000000000000000,6.7
���䌧,�I�]�s,�O�Z��,�_��,1,57,240,400,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,300.00000000000000000000,1.3
���䌧,�I�]�s,�O�Z��,�_��,6,11,220,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2400.00000000000000000000,10.9
���䌧,�I�]�s,�O�Z��,�_��,2,35,250,350,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,860.00000000000000000000,3.4
���䌧,�I�]�s,�O�Z��,�_��,4,24,190,165,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1400.00000000000000000000,7.4
���䌧,�I�]�s,�O�Z��,�_��,4,35,460,690,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2100.00000000000000000000,4.6
���䌧,�I�]�s,�O�Z��,�_��,4,24,190,165,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2000.00000000000000000000,10.5
���䌧,�I�]�s,�O�Z��,�_��,5,60,2000,2000,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,4000.00000000000000000000,2
���䌧,�I�]�s,�O�Z��,�_��,10,22,150,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,12
���䌧,�I�]�s,�O�Z��,�_��,5,16,220,125,,,�ߗ׏��ƒn��,2009�N��R�l����,3600.00000000000000000000,16.4
���䌧,�I�]�s,�O�Z��,�_��,4,16,190,125,,�y�ʓS����,�ߗ׏��ƒn��,2009�N��P�l����,3500.00000000000000000000,18.4
���䌧,�I�]�s,�O�Z��,�_��,4,62,500,130,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2600.00000000000000000000,5.2
