�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,190,,,,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7.4
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,520,,,,��P���w�Z����p�n��,2021�N��R�l����,170.00000000000000000000,0.3
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,2000,,,,���H�ƒn��,2021�N��R�l����,34000.00000000000000000000,17
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,2000,,,,��P��Z���n��,2021�N��P�l����,26000.00000000000000000000,13
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,155,,,,��P��Z���n��,2021�N��P�l����,630.00000000000000000000,4.1
���茧,���ދn�S���Ò�,���ꋽ,���m��,60,,145,,,,��P��Z���n��,2020�N��Q�l����,820.00000000000000000000,5.7
���茧,���ދn�S���Ò�,���ꋽ,���m��,60,,155,,,,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,2.3
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,470,,,,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,5.3
���茧,���ދn�S���Ò�,���ꋽ,���m��,60,,240,,,,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8.3
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,200,,,,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,125,,,,,2016�N��S�l����,1100.00000000000000000000,8.8
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,350,,,,�s�X���������,2015�N��S�l����,620.00000000000000000000,1.8
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,300,,,,�s�X���������,2015�N��R�l����,110.00000000000000000000,0.4
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,330,,,,�s�X���������,2015�N��R�l����,590.00000000000000000000,1.8
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,260,,,,�s�X���������,2015�N��R�l����,99.00000000000000000000,0.4
���茧,���ދn�S���Ò�,���ꋽ,���m��,60,,340,,,,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,6.8
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,970,,,,��P��Z���n��,2014�N��Q�l����,5900.00000000000000000000,6.1
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,990,,,,�s�X���������,2014�N��P�l����,1600.00000000000000000000,1.6
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,220,,,,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,4.1
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,880.00000000000000000000,3.8
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,240,,,,�s�X���������,2012�N��P�l����,350.00000000000000000000,1.5
���茧,���ދn�S���Ò�,���ꋽ,���m��,60,,240,,,,,2011�N��R�l����,680.00000000000000000000,2.8
���茧,���ދn�S���Ò�,���ꋽ,���m��,60,,300,,,,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,5.3
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,490,,,,�s�X���������,2011�N��Q�l����,200.00000000000000000000,0.4
���茧,���ދn�S���Ò�,���ꋽ,���m��,60,,270,,,,��P���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,1.9
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,170,,,,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,5.9
���茧,���ދn�S���Ò�,���ꋽ,,,,240,,,,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,8.3
