�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��Ìy�S���蒬,�厚����,����,9,1,240,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,10.8
�X��,��Ìy�S���蒬,�厚����,����,24,2,240,95,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,10
�X��,��Ìy�S���蒬,�厚����,����,9,54,340,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,5.3
�X��,��Ìy�S���蒬,�厚����,����,24,46,610,105,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,3.3
�X��,��Ìy�S���蒬,�厚�����,����,30,37,300,45,,�ؑ�,�s�X���������,2022�N��S�l����,40.00000000000000000000,0.1
�X��,��Ìy�S���蒬,�厚���L�c,����,3,37,260,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,630.00000000000000000000,2.4
�X��,��Ìy�S���蒬,�厚����,����,9,39,165,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3
�X��,��Ìy�S���蒬,�厚����,����,4,48,140,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,150.00000000000000000000,1.1
�X��,��Ìy�S���蒬,�厚�����,����,30,7,250,125,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,8.8
�X��,��Ìy�S���蒬,�厚����,����,9,47,470,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,1.7
�X��,��Ìy�S���蒬,�厚����,����,5,49,350,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,380.00000000000000000000,1.1
�X��,��Ìy�S���蒬,�厚���L�c,����,5,2,190,,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,14.2
�X��,��Ìy�S���蒬,�厚����,����,24,46,1100,95,,�ؑ�,�s�X���������,2022�N��P�l����,700.00000000000000000000,0.6
�X��,��Ìy�S���蒬,�厚����,����,3,2,260,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,12.3
�X��,��Ìy�S���蒬,�厚���,����,30,29,470,155,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,2.1
�X��,��Ìy�S���蒬,�厚����,����,4,66,410,140,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,4.1
�X��,��Ìy�S���蒬,�厚����,����,14,2,230,115,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,15.2
�X��,��Ìy�S���蒬,�厚����,����,6,50,930,300,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,1.3
�X��,��Ìy�S���蒬,�厚����,����,5,57,440,300,,�ؑ�,��P��Z���n��,2021�N��P�l����,160.00000000000000000000,0.4
�X��,��Ìy�S���蒬,�厚���,����,30,5,200,100,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,7.5
�X��,��Ìy�S���蒬,�厚���L�c,����,6,4,165,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2900.00000000000000000000,17.6
�X��,��Ìy�S���蒬,�厚���L�c,����,5,28,230,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,6.1
�X��,��Ìy�S���蒬,�厚�����,����,30,,1700,,,,�s�X���������,2020�N��S�l����,500.00000000000000000000,0.3
�X��,��Ìy�S���蒬,�厚����,����,8,,250,,,,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,12.8
�X��,��Ìy�S���蒬,�厚����,����,11,,1700,240,,�ؑ�,�s�X���������,2019�N��S�l����,3100.00000000000000000000,1.8
�X��,��Ìy�S���蒬,�厚����,����,7,,115,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,1
�X��,��Ìy�S���蒬,�厚�ᏼ,����,11,,590,230,,�ؑ�,�s�X���������,2019�N��S�l����,3100.00000000000000000000,5.3
�X��,��Ìy�S���蒬,�厚����,����,13,56,2000,1200,,�q�b,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,1.2
�X��,��Ìy�S���蒬,�厚����,����,14,6,180,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2100.00000000000000000000,11.7
�X��,��Ìy�S���蒬,�厚����,����,6,49,330,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,3.9
�X��,��Ìy�S���蒬,�厚����,����,13,,330,,,,�s�X���������,2018�N��Q�l����,600.00000000000000000000,1.8
�X��,��Ìy�S���蒬,�厚����,����,12,52,2000,2000,,�S�����A�ؑ�,��P��Z���n��,2018�N��Q�l����,9100.00000000000000000000,4.6
�X��,��Ìy�S���蒬,�厚���L�c,����,10,6,270,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,13.7
�X��,��Ìy�S���蒬,�厚���L�c,����,6,17,330,180,,�S����,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,6.1
�X��,��Ìy�S���蒬,�厚����,����,3,33,230,150,,�ؑ�,���H�ƒn��,2018�N��P�l����,1400.00000000000000000000,6.1
�X��,��Ìy�S���蒬,�厚����,����,13,34,550,240,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,450.00000000000000000000,0.8
�X��,��Ìy�S���蒬,�厚����,����,10,42,280,195,,�ؑ�,��P��Z���n��,2017�N��R�l����,230.00000000000000000000,0.8
�X��,��Ìy�S���蒬,�厚����,����,13,,200,130,,,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,9
�X��,��Ìy�S���蒬,�厚����,����,5,,940,,,,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,2.7
�X��,��Ìy�S���蒬,�厚�����,����,30,56,1100,800,,�S�����A�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,1
�X��,��Ìy�S���蒬,�厚����,����,1,53,115,165,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,230.00000000000000000000,2
�X��,��Ìy�S���蒬,�厚����,����,10,,250,85,,,��P��Z���n��,2016�N��R�l����,660.00000000000000000000,2.6
�X��,��Ìy�S���蒬,�厚����,����,9,20,195,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,630.00000000000000000000,3.2
�X��,��Ìy�S���蒬,�厚���L�c,����,7,8,200,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,10.5
�X��,��Ìy�S���蒬,�厚����,����,2,,105,,,,�ߗ׏��ƒn��,2016�N��P�l����,150.00000000000000000000,1.4
�X��,��Ìy�S���蒬,�厚����,����,4,,1600,470,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,0.6
�X��,��Ìy�S���蒬,�厚����,����,14,28,210,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,780.00000000000000000000,3.7
�X��,��Ìy�S���蒬,�厚���L�c,����,7,9,210,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,11.4
�X��,��Ìy�S���蒬,�厚����,����,5,48,250,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,30.00000000000000000000,0.1
�X��,��Ìy�S���蒬,�厚���L�c,����,9,31,290,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,3.4
�X��,��Ìy�S���蒬,�厚����,����,14,9,210,90,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,8.6
�X��,��Ìy�S���蒬,�厚����,����,3,,470,320,,�ؑ�,��P��Z���n��,2015�N��R�l����,410.00000000000000000000,0.9
�X��,��Ìy�S���蒬,�厚���L�c,����,7,29,410,210,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1100.00000000000000000000,2.7
�X��,��Ìy�S���蒬,�厚����,����,12,10,210,90,,�ؑ�,�s�X���������,2015�N��P�l����,1800.00000000000000000000,8.6
�X��,��Ìy�S���蒬,�厚����,����,6,10,190,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,10.5
�X��,��Ìy�S���蒬,�厚����,����,14,28,210,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,750.00000000000000000000,3.6
�X��,��Ìy�S���蒬,�厚����,����,12,10,230,100,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,8.7
�X��,��Ìy�S���蒬,�厚����,����,6,10,190,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,10.5
�X��,��Ìy�S���蒬,�厚����,����,6,10,190,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,11.1
�X��,��Ìy�S���蒬,�厚����,����,12,10,210,90,,�ؑ�,�s�X���������,2014�N��R�l����,1800.00000000000000000000,8.6
�X��,��Ìy�S���蒬,�厚����,����,7,62,1900,750,,�ؑ�,��P��Z���n��,2014�N��Q�l����,530.00000000000000000000,0.3
�X��,��Ìy�S���蒬,�厚����,����,8,22,880,135,,�S����,���H�ƒn��,2014�N��P�l����,5100.00000000000000000000,5.8
�X��,��Ìy�S���蒬,�厚���,����,30,23,1500,480,,�ؑ�,�s�X���������,2014�N��P�l����,4700.00000000000000000000,3.1
�X��,��Ìy�S���蒬,�厚����,����,3,,65,40,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,180.00000000000000000000,2.8
�X��,��Ìy�S���蒬,�厚����,����,10,,100,,,,��P��Z���n��,2013�N��S�l����,90.00000000000000000000,0.9
�X��,��Ìy�S���蒬,�厚���L�c,����,8,35,330,25,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,360.00000000000000000000,1.1
�X��,��Ìy�S���蒬,�厚����,����,5,31,230,195,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,2.2
�X��,��Ìy�S���蒬,�厚���U�C,����,60,,500,110,,,�s�X���������,2013�N��R�l����,180.00000000000000000000,0.4
�X��,��Ìy�S���蒬,�厚����,����,11,50,620,250,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,0.6
�X��,��Ìy�S���蒬,�厚���L�c,����,1,32,470,230,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,4.3
�X��,��Ìy�S���蒬,�厚����,����,17,52,620,100,,�ؑ�,�s�X���������,2013�N��Q�l����,330.00000000000000000000,0.5
�X��,��Ìy�S���蒬,�厚����,����,30,31,290,210,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,3.4
�X��,��Ìy�S���蒬,�厚���L�c,����,5,38,230,165,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,5.2
�X��,��Ìy�S���蒬,�厚���L�c,����,6,27,840,270,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,3
�X��,��Ìy�S���蒬,�厚���L�c,����,4,21,430,220,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,6
�X��,��Ìy�S���蒬,�厚���L�c,����,10,12,210,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,10
�X��,��Ìy�S���蒬,�厚����,����,14,21,570,520,,�q�b,��Q��Z���n��,2012�N��Q�l����,4900.00000000000000000000,8.6
�X��,��Ìy�S���蒬,�厚����,����,9,12,340,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,8.5
�X��,��Ìy�S���蒬,�厚����,����,25,30,670,430,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,4
�X��,��Ìy�S���蒬,�厚����,����,8,,470,320,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,1.1
�X��,��Ìy�S���蒬,�厚����,����,11,47,300,115,,,��P��Z���n��,2011�N��Q�l����,470.00000000000000000000,1.6
�X��,��Ìy�S���蒬,�厚���L�c,����,14,34,1900,195,,�ؑ�,���H�ƒn��,2011�N��Q�l����,980.00000000000000000000,0.5
�X��,��Ìy�S���蒬,�厚����,����,16,29,260,120,,,��P��Z���n��,2011�N��Q�l����,710.00000000000000000000,2.7
�X��,��Ìy�S���蒬,�厚����,����,10,20,175,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,9.1
�X��,��Ìy�S���蒬,�厚�����,����,30,38,185,,,�ؑ�,�s�X���������,2011�N��P�l����,50.00000000000000000000,0.3
�X��,��Ìy�S���蒬,�厚����,����,23,30,370,185,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,2.4
�X��,��Ìy�S���蒬,�厚����,����,23,48,2000,830,,�S����,�s�X���������,2010�N��S�l����,1000.00000000000000000000,0.5
�X��,��Ìy�S���蒬,�厚����,����,6,49,2000,2000,,�S�����A�ؑ�,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,1.3
�X��,��Ìy�S���蒬,�厚����,����,10,49,980,230,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,300.00000000000000000000,0.3
�X��,��Ìy�S���蒬,�厚����,����,19,49,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,530.00000000000000000000,1
�X��,��Ìy�S���蒬,�厚����,����,13,,80,180,,�u���b�N��,��Q��Z���n��,2010�N��Q�l����,380.00000000000000000000,4.8
�X��,��Ìy�S���蒬,�厚���L�c,����,13,52,1600,370,,�ؑ�,���H�ƒn��,2010�N��P�l����,650.00000000000000000000,0.4
�X��,��Ìy�S���蒬,�厚����,����,24,47,400,95,,�ؑ�,�s�X���������,2010�N��P�l����,240.00000000000000000000,0.6
�X��,��Ìy�S���蒬,�厚����,����,29,73,500,100,,�ؑ�,�s�X���������,2009�N��S�l����,600.00000000000000000000,1.2
�X��,��Ìy�S���蒬,�厚����,����,25,57,450,220,,�ؑ�,�s�X���������,2009�N��R�l����,200.00000000000000000000,0.4
�X��,��Ìy�S���蒬,�厚���L�c,����,8,43,580,190,,�ؑ�,��P��Z���n��,2009�N��P�l����,750.00000000000000000000,1.3
�X��,��Ìy�S���蒬,�厚����,����,6,58,140,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,130.00000000000000000000,0.9
