�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,��c��,����,60,47,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.8
�{�茧,�����s,��c��,����,30,47,580,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,3.4
�{�茧,�����s,��c��,����,30,51,230,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.7
�{�茧,�����s,��c��,����,30,54,200,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,3.6
�{�茧,�����s,��c,����,60,16,160,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,12.5
�{�茧,�����s,��c,����,60,16,160,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.9
�{�茧,�����s,��c��,����,60,43,440,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,4.5
�{�茧,�����s,��c��,����,60,48,200,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.5
�{�茧,�����s,��c��,����,30,3,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,15.5
�{�茧,�����s,��c,����,30,11,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7.6
�{�茧,�����s,��c,����,30,13,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,14.6
�{�茧,�����s,��c,����,30,45,175,70,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.9
�{�茧,�����s,��c��,����,30,48,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,740.00000000000000000000,3.8
�{�茧,�����s,��c��,����,60,11,200,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12
�{�茧,�����s,��c��,����,60,52,230,50,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,3
�{�茧,�����s,��c��,����,30,3,155,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,15.5
�{�茧,�����s,��c,����,30,11,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,9.6
�{�茧,�����s,��c��,����,30,51,210,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,2.1
�{�茧,�����s,��c��,����,30,51,150,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,16
�{�茧,�����s,��c��,����,60,57,2000,1300,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,12000.00000000000000000000,6
�{�茧,�����s,��c��,����,60,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,13.3
�{�茧,�����s,��c,����,60,17,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,9.6
�{�茧,�����s,��c��,����,30,5,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,16.2
�{�茧,�����s,��c��,����,30,60,240,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.6
�{�茧,�����s,��c��,�쉄��,30,52,195,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,10.3
�{�茧,�����s,��c,����,30,19,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,12.8
�{�茧,�����s,��c,����,30,6,185,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,21.6
�{�茧,�����s,��c��,����,30,53,220,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,3.6
�{�茧,�����s,��c��,����,60,45,190,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,3.2
�{�茧,�����s,��c��,����,60,7,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,10.5
�{�茧,�����s,��c��,����,60,54,220,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,840.00000000000000000000,3.8
�{�茧,�����s,��c��,����,30,57,2000,1300,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,9500.00000000000000000000,4.8
�{�茧,�����s,��c,����,30,9,160,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,13.1
�{�茧,�����s,��c��,����,60,51,150,65,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,580.00000000000000000000,3.9
�{�茧,�����s,��c,����,30,10,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,13.3
�{�茧,�����s,��c��,����,30,51,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,2.6
�{�茧,�����s,��c,����,30,10,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,13.3
�{�茧,�����s,��c,����,60,,230,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,19.6
�{�茧,�����s,��c,����,30,13,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,16
�{�茧,�����s,��c,����,60,12,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,18.3
�{�茧,�����s,��c,����,60,12,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,12.7
�{�茧,�����s,��c��,����,60,46,230,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,7
�{�茧,�����s,��c,����,30,11,230,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,12.6
�{�茧,�����s,��c,����,30,12,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,10.5
�{�茧,�����s,��c��,�쉄��,60,53,220,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,7.7
�{�茧,�����s,��c,����,60,13,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,16
�{�茧,�����s,��c,����,30,13,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,13.8
�{�茧,�����s,��c,�쉄��,60,17,580,145,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,6
�{�茧,�����s,��c,����,60,13,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,16.2
�{�茧,�����s,��c��,�쉄��,60,13,150,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,12.7
�{�茧,�����s,��c,����,30,,55,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,240.00000000000000000000,4.4
�{�茧,�����s,��c��,����,30,,165,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,16.4
�{�茧,�����s,��c��,����,30,46,290,100,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,5.9
�{�茧,�����s,��c��,����,60,20,170,95,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,13.5
