�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�����,�m��,24,29,230,145,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,13
���쌧,����s,�����,�m��,23,39,330,145,,�ؑ�,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,10
���쌧,����s,�����,�m��,21,4,190,90,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,12.6
���쌧,����s,�����,�m��,30,20,120,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,5.4
���쌧,����s,�����,�m��,23,38,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,5.4
���쌧,����s,�����,�m��,26,6,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,14.4
���쌧,����s,�����,�m��,28,31,330,360,,�u���b�N��,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,11.5
���쌧,����s,�����,�m��,26,,175,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,5.1
���쌧,����s,�����,�m��,26,11,220,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,15.5
���쌧,����s,�����,�m��,29,31,330,360,,�u���b�N��,���H�ƒn��,2012�N��S�l����,2200.00000000000000000000,6.7
���쌧,����s,�����,�m��,28,15,140,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,20.7
���쌧,����s,�����,�m��,21,38,330,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,1200.00000000000000000000,3.6
