�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�Β�,�R�`,30,50,190,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10.5
�R�`��,�R�`�s,�Β�,�k�R�`,25,4,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,16.1
�R�`��,�R�`�s,�Β�,�k�R�`,25,,105,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,9.5
�R�`��,�R�`�s,�Β�,�R�`,29,5,145,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,17.9
�R�`��,�R�`�s,�Β�,�R�`,29,5,145,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,15.2
�R�`��,�R�`�s,�Β�,�k�R�`,25,,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,8.5
�R�`��,�R�`�s,�Β�,�R�`,30,5,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,16.8
�R�`��,�R�`�s,�Β�,�R�`,30,37,290,280,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,5.9
�R�`��,�R�`�s,�Β�,�R�`,30,6,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,26.3
�R�`��,�R�`�s,�Β�,�R�`,30,33,230,155,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,10.9
�R�`��,�R�`�s,�Β�,�R�`,30,7,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,16.8
�R�`��,�R�`�s,�Β�,�R�`,30,7,260,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,6200.00000000000000000000,23.8
�R�`��,�R�`�s,�Β�,�R�`,30,7,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,20.5
�R�`��,�R�`�s,�Β�,�R�`,30,7,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,23.5
�R�`��,�R�`�s,�Β�,�R�`,30,,230,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,4.3
�R�`��,�R�`�s,�Β�,�R�`,30,66,110,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,1.4
�R�`��,�R�`�s,�Β�,�R�`,30,,500,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,9.6
�R�`��,�R�`�s,�Β�,�k�R�`,26,,200,100,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,18
�R�`��,�R�`�s,�Β�,�k�R�`,26,8,270,190,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,6400.00000000000000000000,23.7
�R�`��,�R�`�s,�Β�,�R�`,30,,550,220,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,4.5
�R�`��,�R�`�s,�Β�,�R�`,30,42,210,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,8.6
�R�`��,�R�`�s,�Β�,�R�`,30,,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,6.5
�R�`��,�R�`�s,�Β�,�R�`,30,,115,95,,�y�ʓS����,,2013�N��R�l����,700.00000000000000000000,6.1
�R�`��,�R�`�s,�Β�,�k�R�`,27,61,195,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.6
�R�`��,�R�`�s,�Β�,�R�`,30,,260,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,5800.00000000000000000000,22.3
�R�`��,�R�`�s,�Β�,�R�`,30,,210,210,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,950.00000000000000000000,4.5
�R�`��,�R�`�s,�Β�,�R�`,29,,185,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,9.7
�R�`��,�R�`�s,�Β�,�R�`,26,,140,,,,�ߗ׏��ƒn��,2011�N��R�l����,930.00000000000000000000,6.6
�R�`��,�R�`�s,�Β�,�R�`,30,37,120,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,6.3
�R�`��,�R�`�s,�Β�,�R�`,30,,240,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,15.8
�R�`��,�R�`�s,�Β�,�k�R�`,24,43,830,500,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,4.8
�R�`��,�R�`�s,�Β�,�k�R�`,30,52,60,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,8.3
�R�`��,�R�`�s,�Β�,�k�R�`,25,42,190,160,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,8.9
�R�`��,�R�`�s,�Β�,�k�R�`,25,14,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,16.7
�R�`��,�R�`�s,�Β�,�R�`,30,,210,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,11.9
�R�`��,�R�`�s,�Β�,�k�R�`,30,46,470,175,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,4300.00000000000000000000,9.1
�R�`��,�R�`�s,�Β�,�R�`,30,59,200,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,8
�R�`��,�R�`�s,�Β�,�k�R�`,30,41,260,85,,�S����,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,7.7
