�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�����s,��a,��������,19,7,1800,690,,�S����,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,6.7
���䌧,�����s,��a,��������,19,10,390,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,7.2
���䌧,�����s,��a,��������,16,24,270,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.9
���䌧,�����s,��a,��������,19,3,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.4
���䌧,�����s,��a,��������,21,2,200,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15
���䌧,�����s,��a,��������,21,33,195,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12.3
���䌧,�����s,��a,��������,23,36,1500,1100,,�S����,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,1
���䌧,�����s,��a,��������,14,,290,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,10.3
���䌧,�����s,��a,��������,14,44,185,15,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,1.4
���䌧,�����s,��a,��������,16,5,290,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,10.7
���䌧,�����s,��a,��������,18,5,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,9.4
���䌧,�����s,��a,��������,25,29,360,240,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,5.8
���䌧,�����s,��a,��������,23,,180,105,,,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,15.6
���䌧,�����s,��a,��������,16,8,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,12.7
���䌧,�����s,��a,��������,21,17,2000,1900,,�S����,���H�ƒn��,2011�N��S�l����,55000.00000000000000000000,27.5
���䌧,�����s,��a,��������,23,33,480,135,,�S����,���H�ƒn��,2011�N��P�l����,1500.00000000000000000000,3.1
���䌧,�����s,��a,��������,26,36,690,530,,�S����,���H�ƒn��,2010�N��P�l����,1200.00000000000000000000,1.7
���䌧,�����s,��a,��������,19,24,300,175,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,4
