�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�g�꒬���,�d���V�{,2,,170,140,,�ؑ�,�s�v�O,2023�N��S�l����,240.00000000000000000000,1.4
���Ɍ�,�����s,�g�꒬���,�d���V�{,2,,140,170,,�ؑ�,�s�v�O,2022�N��4�l����,100.00000000000000000000,0.7
���Ɍ�,�����s,�g�꒬���,�d���V�{,2,,410,105,,�ؑ�,�s�v�O,2022�N��1�l����,130.00000000000000000000,0.3
���Ɍ�,�����s,�g�꒬���,�d���V�{,2,,410,150,,�y�ʓS����,�s�v�O,2021�N��1�l����,460.00000000000000000000,1.1
���Ɍ�,�����s,�g�꒬���,�d���V�{,120,23,280,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,1.1
���Ɍ�,�����s,�g�꒬���,�d���V�{,120,,135,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.7
���Ɍ�,�����s,�g�꒬���,�d���V�{,120,,200,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,10.00000000000000000000,0.1
���Ɍ�,�����s,�g�꒬���,�d���V�{,120,39,170,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,1.8
���Ɍ�,�����s,�g�꒬���,�d���V�{,120,,470,50,,,�s�s�v����O,2012�N��Q�l����,160.00000000000000000000,0.3
���Ɍ�,�����s,�g�꒬���,�d���V�{,120,26,150,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,1.2
���Ɍ�,�����s,�g�꒬���,�d���V�{,120,,410,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,230.00000000000000000000,0.6
���Ɍ�,�����s,�g�꒬���,�d���V�{,120,,250,185,,�ؑ�,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,5.6
���Ɍ�,�����s,�g�꒬���,�d���V�{,120,42,310,170,,�S����,�s�s�v����O,2008�N��S�l����,250.00000000000000000000,0.8
���Ɍ�,�����s,�g�꒬���,�d���V�{,120,23,510,185,,�ؑ�,�s�s�v����O,2007�N��R�l����,1100.00000000000000000000,2.2
