�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,�R�蒬,�є\,14,8,130,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,21.5
��ʌ�,�є\�s,�R�蒬,�є\,10,36,200,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4300.00000000000000000000,21.5
��ʌ�,�є\�s,�R�蒬,�є\,16,30,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,5.5
��ʌ�,�є\�s,�R�蒬,�є\,16,7,140,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,15
��ʌ�,�є\�s,�R�蒬,�є\,16,7,140,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,22.1
��ʌ�,�є\�s,�R�蒬,�є\,14,8,130,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,22.3
��ʌ�,�є\�s,�R�蒬,�є\,9,47,220,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,10
��ʌ�,�є\�s,�R�蒬,�є\,15,20,810,230,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,5800.00000000000000000000,7.2
��ʌ�,�є\�s,�R�蒬,�є\,13,31,1000,640,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,9000.00000000000000000000,9
��ʌ�,�є\�s,�R�蒬,�є\,16,8,130,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,23.1
��ʌ�,�є\�s,�R�蒬,�є\,14,9,130,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,23.1
��ʌ�,�є\�s,�R�蒬,�є\,13,39,160,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,10
��ʌ�,�є\�s,�R�蒬,�є\,9,75,160,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2300.00000000000000000000,14.4
��ʌ�,�є\�s,�R�蒬,�є\,13,13,140,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,17.9
��ʌ�,�є\�s,�R�蒬,�є\,14,,180,,,,��P��Z���n��,2011�N��Q�l����,770.00000000000000000000,4.3
��ʌ�,�є\�s,�R�蒬,�є\,10,,90,,,,���ƒn��,2010�N��S�l����,500.00000000000000000000,5.6
��ʌ�,�є\�s,�R�蒬,�є\,13,,165,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,180.00000000000000000000,1.1
��ʌ�,�є\�s,�R�蒬,�є\,14,,165,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,100.00000000000000000000,0.6
��ʌ�,�є\�s,�R�蒬,�є\,15,15,130,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,27.7
��ʌ�,�є\�s,�R�蒬,�є\,17,15,165,120,,,��P��Z���n��,2009�N��R�l����,3900.00000000000000000000,23.6
��ʌ�,�є\�s,�R�蒬,�є\,16,15,130,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3600.00000000000000000000,27.7
