�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,��m��,����,30,40,460,155,,�y�ʓS����,�s�X���������,2023�N��P�l����,230.00000000000000000000,0.5
��錧,���Ύs,��m��,����,30,4,300,115,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,8
��錧,���Ύs,��m��,����,60,24,370,160,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,3.2
��錧,���Ύs,��m��,����,30,34,340,160,,�ؑ�,�s�X���������,2019�N��S�l����,1600.00000000000000000000,4.7
��錧,���Ύs,��m��,����,30,45,280,60,,�ؑ�,�s�X���������,2017�N��S�l����,400.00000000000000000000,1.4
��錧,���Ύs,��m��,����,30,7,330,105,,�ؑ�,�s�X���������,2017�N��R�l����,2100.00000000000000000000,6.4
��錧,���Ύs,��m��,����,30,23,310,160,,�ؑ�,�s�X���������,2016�N��P�l����,830.00000000000000000000,2.7
��錧,���Ύs,��m��,����,30,,300,135,,,�s�X���������,2015�N��S�l����,3100.00000000000000000000,10.3
��錧,���Ύs,��m��,����,30,9,330,110,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,5.5
��錧,���Ύs,��m��,����,30,39,690,200,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,2.3
��錧,���Ύs,��m��,����,30,,860,,,,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,1.2
��錧,���Ύs,��m��,����,30,33,820,820,,�S����,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,1.2
��錧,���Ύs,��m��,����,30,,330,110,,,�s�X���������,2014�N��Q�l����,3900.00000000000000000000,11.8
��錧,���Ύs,��m��,����,30,,350,,,,�s�X���������,2013�N��S�l����,350.00000000000000000000,1
��錧,���Ύs,��m��,����,30,37,620,155,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,2.4
��錧,���Ύs,��m��,����,30,46,1000,360,,�S����,�s�X���������,2013�N��R�l����,1600.00000000000000000000,1.6
��錧,���Ύs,��m��,����,30,32,160,170,,�y�ʓS����,�s�X���������,2013�N��Q�l����,270.00000000000000000000,1.7
��錧,���Ύs,��m��,����,30,34,340,160,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,3.5
��錧,���Ύs,��m��,����,30,26,990,230,,�ؑ�,�s�X���������,2012�N��R�l����,5000.00000000000000000000,5.1
��錧,���Ύs,��m��,����,30,43,490,40,,�ؑ�,�s�X���������,2012�N��P�l����,600.00000000000000000000,1.2
��錧,���Ύs,��m��,����,26,45,890,45,,�ؑ�,�s�X���������,2012�N��P�l����,950.00000000000000000000,1.1
��錧,���Ύs,��m��,����,30,12,420,110,,�ؑ�,�s�X���������,2012�N��P�l����,2300.00000000000000000000,5.5
��錧,���Ύs,��m��,����,30,15,180,100,,�ؑ�,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,13.9
��錧,���Ύs,��m��,����,30,36,860,310,,�ؑ�,�s�X���������,2009�N��P�l����,4500.00000000000000000000,5.2
��錧,���Ύs,��m��,����,30,34,340,160,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,4.4
��錧,���Ύs,��m��,����,30,27,610,210,,�S����,�s�X���������,2007�N��S�l����,2300.00000000000000000000,3.8
