�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,����,�{���U����,8,,200,,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,9.5
���Q��,���R�s,����,�{���U����,9,,490,580,,�q�b,��P��Z���n��,2021�N��Q�l����,10000.00000000000000000000,20.4
���Q��,���R�s,����,�����U����,11,52,220,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,8.6
���Q��,���R�s,����,�ߎR,5,45,690,270,,�S����,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,4.3
���Q��,���R�s,����,�{���U����,9,50,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,4.5
���Q��,���R�s,����,�ߎR,6,25,1500,330,,�S����,���H�ƒn��,2017�N��P�l����,10000.00000000000000000000,6.7
���Q��,���R�s,����,�ߎR,10,9,140,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,3000.00000000000000000000,21.4
���Q��,���R�s,����,�ߎR,10,8,170,130,,�ؑ�,���H�ƒn��,2015�N��S�l����,3800.00000000000000000000,22.4
���Q��,���R�s,����,�{���U����,10,37,130,300,,�q�b,��P��Z���n��,2015�N��S�l����,5100.00000000000000000000,39.2
���Q��,���R�s,����,�ߎR,12,39,115,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,10.4
���Q��,���R�s,����,�{���U����,10,36,240,330,,�q�b,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,15.8
���Q��,���R�s,����,�ߎR,9,30,110,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1300.00000000000000000000,11.8
���Q��,���R�s,����,�ߎR,10,12,150,,,�ؑ�,���H�ƒn��,2012�N��R�l����,2800.00000000000000000000,18.7
���Q��,���R�s,����,�ߎR,10,12,130,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,24.6
���Q��,���R�s,����,�����U����,10,52,850,640,,�ؑ��A�y�ʓS����,��P��Z���n��,2012�N��P�l����,7000.00000000000000000000,8.2
���Q��,���R�s,����,�ߎR,6,,170,,,,���H�ƒn��,2012�N��P�l����,3300.00000000000000000000,19.4
���Q��,���R�s,����,�{���U����,13,31,340,180,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4200.00000000000000000000,12.4
���Q��,���R�s,����,�ߎR,9,,890,,,�S����,���H�ƒn��,2009�N��S�l����,17000.00000000000000000000,19.1
���Q��,���R�s,����,�ߎR,9,23,135,115,,�ؑ�,���H�ƒn��,2008�N��P�l����,1400.00000000000000000000,10.4
