�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,��j��,��_,23,67,115,85,,�ؑ�,���ƒn��,2023�N��Q�l����,430.00000000000000000000,3.7
�򕌌�,��_�s,��j��,��_,18,16,210,195,,�ؑ�,���ƒn��,2022�N��S�l����,2900.00000000000000000000,13.8
�򕌌�,��_�s,��j��,��_,20,57,105,180,,�S����,���ƒn��,2021�N��Q�l����,60.00000000000000000000,0.6
�򕌌�,��_�s,��j��,��_,21,35,100,330,,�S����,���ƒn��,2021�N��P�l����,610.00000000000000000000,6.1
�򕌌�,��_�s,��j��,��_,19,36,130,150,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,8.5
�򕌌�,��_�s,��j��,��_,15,12,195,110,,�ؑ�,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,10.3
�򕌌�,��_�s,��j��,��_,20,50,115,155,,�ؑ�,���ƒn��,2019�N��P�l����,570.00000000000000000000,5
�򕌌�,��_�s,��j��,��_,19,57,240,200,,�ؑ�,���ƒn��,2018�N��P�l����,1400.00000000000000000000,5.8
�򕌌�,��_�s,��j��,��_,25,37,570,290,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,6000.00000000000000000000,10.5
�򕌌�,��_�s,��j��,��_,21,37,310,250,,�S����,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,5.5
�򕌌�,��_�s,��j��,��_,19,,130,135,,�ؑ�,���ƒn��,2017�N��P�l����,50.00000000000000000000,0.4
�򕌌�,��_�s,��j��,��_,19,46,150,130,,�ؑ�,���ƒn��,2016�N��S�l����,550.00000000000000000000,3.7
�򕌌�,��_�s,��j��,��_,21,,310,250,,�S����,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,3.9
�򕌌�,��_�s,��j��,��_,19,35,115,100,,�ؑ�,���ƒn��,2016�N��S�l����,580.00000000000000000000,5
�򕌌�,��_�s,��j��,��_,19,61,100,95,,�ؑ�,���ƒn��,2016�N��Q�l����,640.00000000000000000000,6.4
�򕌌�,��_�s,��j��,��_,26,24,175,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,3.4
�򕌌�,��_�s,��j��,��_,19,65,125,95,,�ؑ�,���ƒn��,2014�N��S�l����,300.00000000000000000000,2.4
�򕌌�,��_�s,��j��,��_,24,35,220,100,,�ؑ�,���ƒn��,2014�N��P�l����,1200.00000000000000000000,5.5
�򕌌�,��_�s,��j��,��_,20,69,185,55,,�ؑ�,���ƒn��,2013�N��R�l����,640.00000000000000000000,3.5
�򕌌�,��_�s,��j��,��_,30,,360,,,,��P��Z���n��,2013�N��Q�l����,4300.00000000000000000000,11.9
�򕌌�,��_�s,��j��,��_,18,,160,,,,���ƒn��,2012�N��R�l����,500.00000000000000000000,3.1
�򕌌�,��_�s,��j��,��_,24,34,230,140,,�ؑ�,���ƒn��,2012�N��Q�l����,2200.00000000000000000000,9.6
�򕌌�,��_�s,��j��,��_,19,,85,,,,���ƒn��,2012�N��P�l����,430.00000000000000000000,5.1
�򕌌�,��_�s,��j��,��_,24,20,160,75,,�S����,���ƒn��,2010�N��S�l����,1500.00000000000000000000,9.4
�򕌌�,��_�s,��j��,��_,18,62,145,90,,�ؑ�,���ƒn��,2008�N��S�l����,450.00000000000000000000,3.1
�򕌌�,��_�s,��j��,��_,20,17,160,110,,�ؑ�,���ƒn��,2008�N��Q�l����,2300.00000000000000000000,14.4
�򕌌�,��_�s,��j��,��_,21,58,180,75,,�ؑ�,���ƒn��,2007�N��S�l����,1300.00000000000000000000,7.2
