�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,�V�������|,�V�P��,21,74,870,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,850.00000000000000000000,1
�啪��,���c�s,�V�������|,�V�P��,7,46,510,180,,�ؑ�,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,2
�啪��,���c�s,�V�������|,�V�P��,1,,115,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,75.00000000000000000000,0.7
�啪��,���c�s,�V�������|,�V�P��,29,,210,,,,�s�s�v����O,2022�N��P�l����,49.00000000000000000000,0.2
�啪��,���c�s,�V�������|,�V�P��,26,32,390,125,,�q�b�A�ؑ�,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,2.8
�啪��,���c�s,�V�������|,�V�P��,26,32,390,125,,�q�b�A�ؑ�,�s�s�v����O,2020�N��R�l����,600.00000000000000000000,1.5
�啪��,���c�s,�V�������|,�V�P��,10,54,195,60,,�ؑ�,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.3
�啪��,���c�s,�V�������|,�V�P��,30,33,195,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,1.5
�啪��,���c�s,�V�������|,�V�P��,30,31,810,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,60.00000000000000000000,0.1
�啪��,���c�s,�V�������|,�V�P��,30,32,120,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,380.00000000000000000000,3.2
�啪��,���c�s,�V�������|,�V�P��,24,,820,50,,�ؑ�,�s�s�v����O,2016�N��S�l����,280.00000000000000000000,0.3
�啪��,���c�s,�V�������|,�V�P��,20,42,180,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,1.1
�啪��,���c�s,�V�������|,�V�P��,30,28,170,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,380.00000000000000000000,2.2
�啪��,���c�s,�V�������|,�V�P��,30,28,320,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,780.00000000000000000000,2.4
�啪��,���c�s,�V�������|,�V�P��,30,,450,,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.4
�啪��,���c�s,�V�������|,�V�P��,24,,550,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,420.00000000000000000000,0.8
�啪��,���c�s,�V�������|,�V�P��,21,74,560,135,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,2.1
�啪��,���c�s,�V�������|,�V�P��,30,33,195,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,210.00000000000000000000,1.1
�啪��,���c�s,�V�������|,�V�P��,15,53,1900,390,,�ؑ�,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,0.4
�啪��,���c�s,�V�������|,�V�P��,25,,550,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,840.00000000000000000000,1.5
�啪��,���c�s,�V�������|,�V�P��,26,30,260,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,800.00000000000000000000,3.1
