�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�����,��,28,43,150,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,580.00000000000000000000,3.9
�򕌌�,�򕌎s,�����,��,30,46,60,55,,�ؑ�,���H�ƒn��,2022�N��R�l����,250.00000000000000000000,4.2
�򕌌�,�򕌎s,�����,��,29,3,180,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,16.1
�򕌌�,�򕌎s,�����,��,25,50,110,95,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,450.00000000000000000000,4.1
�򕌌�,�򕌎s,�����,��,26,58,60,35,,�ؑ�,���H�ƒn��,2019�N��R�l����,70.00000000000000000000,1.2
�򕌌�,�򕌎s,�����,��,25,6,195,140,,�ؑ�,���H�ƒn��,2018�N��R�l����,3100.00000000000000000000,15.9
�򕌌�,�򕌎s,�����,��,30,28,130,120,,�S����,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,10
�򕌌�,�򕌎s,�����,��,24,,65,,,�ؑ�,���H�ƒn��,2014�N��S�l����,290.00000000000000000000,4.5
�򕌌�,�򕌎s,�����,��,30,54,2000,2000,,�S����,���H�ƒn��,2014�N��R�l����,8600.00000000000000000000,4.3
�򕌌�,�򕌎s,�����,��,29,65,115,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,400.00000000000000000000,3.5
�򕌌�,�򕌎s,�����,��,30,40,210,70,,�ؑ�,���H�ƒn��,2013�N��R�l����,860.00000000000000000000,4.1
�򕌌�,�򕌎s,�����,��,29,,140,,,,���H�ƒn��,2011�N��P�l����,990.00000000000000000000,7.1
�򕌌�,�򕌎s,�����,��,30,19,85,100,,�ؑ�,���H�ƒn��,2006�N��P�l����,1900.00000000000000000000,22.4
�򕌌�,�򕌎s,�����,��,30,37,80,115,,�S����,���H�ƒn��,2006�N��P�l����,980.00000000000000000000,12.3
�򕌌�,�򕌎s,�����,��,30,56,100,35,,�ؑ�,���H�ƒn��,2005�N��R�l����,600.00000000000000000000,6
�򕌌�,�򕌎s,�����,��,30,19,155,120,,�ؑ�,���H�ƒn��,2005�N��R�l����,3000.00000000000000000000,19.4
