�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�Ŗn,���[����,60,22,370,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,4.1
��t��,����s,�Ŗn,���[����,30,,640,,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.2
��t��,����s,�Ŗn,���[����,30,,360,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3400.00000000000000000000,9.4
��t��,����s,�Ŗn,���[����,30,46,760,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,630.00000000000000000000,0.8
��t��,����s,�Ŗn,���[����,30,55,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,1.7
��t��,����s,�Ŗn,���[����,30,,580,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,94.00000000000000000000,0.2
��t��,����s,�Ŗn,���[����,60,28,310,125,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,1200.00000000000000000000,3.9
��t��,����s,�Ŗn,���[����,30,12,240,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,10.4
��t��,����s,�Ŗn,���[����,30,,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,190.00000000000000000000,1.3
��t��,����s,�Ŗn,���[����,60,38,1300,70,,�ؑ�,�s�s�v����O,2008�N��S�l����,2200.00000000000000000000,1.7
