�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,18,,260,185,,�ؑ�,�������,2021�N��2�l����,980.00000000000000000000,3.8
�򕌌�,��ˎs,�Ð쒬���C��,����,14,,710,,,,���H��,2020�N��2�l����,2400.00000000000000000000,3.4
�򕌌�,��ˎs,�Ð쒬���C��,����,14,,2000,400,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,1.2
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,9,46,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,2.7
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,19,28,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,3.7
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,21,49,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.5
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,19,,320,170,,�ؑ�,��P��Z���n��,2015�N��Q�l����,640.00000000000000000000,2
�򕌌�,��ˎs,�Ð쒬���C��,����,16,54,320,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,900.00000000000000000000,2.8
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,18,,150,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.7
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,19,56,125,60,,�ؑ�,�s�s�v����O,2006�N��R�l����,230.00000000000000000000,1.8
