�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ð�s,������⌳�k,���Ð�,25,,155,110,�S�k�c�j,�ؑ�,�Q��Z��,2023�N��2�l����,3700.00000000000000000000,23.9
���Ɍ�,���Ð�s,������⌳�k,���Ð�,30,,165,120,,�ؑ�,�P��Z��,2021�N��2�l����,3900.00000000000000000000,23.6
���Ɍ�,���Ð�s,������⌳�k,���Ð�,24,,150,,,,�P��Z��,2020�N��3�l����,4800.00000000000000000000,32
���Ɍ�,���Ð�s,������⌳�k,���Ð�,18,4,165,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4600.00000000000000000000,27.9
���Ɍ�,���Ð�s,������⌳�k,���Ð�,23,13,175,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,20
���Ɍ�,���Ð�s,������⌳�k,���Ð�,21,5,140,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,25
���Ɍ�,���Ð�s,������⌳�k,���Ð�,26,6,170,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,24.1
���Ɍ�,���Ð�s,������⌳�k,���Ð�,30,7,210,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2500.00000000000000000000,11.9
���Ɍ�,���Ð�s,������⌳�k,���Ð�,24,7,130,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,30.8
���Ɍ�,���Ð�s,������⌳�k,���Ð�,23,8,200,120,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,5700.00000000000000000000,28.5
���Ɍ�,���Ð�s,������⌳�k,���Ð�,19,14,135,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,19.3
���Ɍ�,���Ð�s,������⌳�k,���Ð�,21,8,160,110,,,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,23.1
���Ɍ�,���Ð�s,������⌳�k,���Ð�,24,8,200,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,20.5
���Ɍ�,���Ð�s,������⌳�k,���Ð�,30,8,150,140,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,5700.00000000000000000000,38
���Ɍ�,���Ð�s,������⌳�k,���Ð�,21,8,170,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,22.4
���Ɍ�,���Ð�s,������⌳�k,���Ð�,25,8,155,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4500.00000000000000000000,29
���Ɍ�,���Ð�s,������⌳�k,���Ð�,20,9,150,135,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,5000.00000000000000000000,33.3
���Ɍ�,���Ð�s,������⌳�k,���Ð�,24,10,200,105,,,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,15.5
���Ɍ�,���Ð�s,������⌳�k,���Ð�,16,,140,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,24.3
���Ɍ�,���Ð�s,������⌳�k,���Ð�,20,12,155,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,4600.00000000000000000000,29.7
���Ɍ�,���Ð�s,������⌳�k,���Ð�,20,12,155,110,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,4200.00000000000000000000,27.1
���Ɍ�,���Ð�s,������⌳�k,���Ð�,21,12,150,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,24.7
���Ɍ�,���Ð�s,������⌳�k,���Ð�,21,12,145,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,23.4
���Ɍ�,���Ð�s,������⌳�k,���Ð�,29,,145,,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,23.4
���Ɍ�,���Ð�s,������⌳�k,���Ð�,29,14,170,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,22.4
