�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��s,����,�c��ɓc,3,,95,,,,���ƒn��,2020�N��S�l����,30.00000000000000000000,0.3
������,�c��s,����,�c��ɓc,1,,270,,,,���ƒn��,2019�N��S�l����,750.00000000000000000000,2.8
������,�c��s,����,�c��ɓc,1,,210,,,,���ƒn��,2018�N��R�l����,950.00000000000000000000,4.5
������,�c��s,����,�c��ɓc,,,430,,,,���ƒn��,2018�N��P�l����,1500.00000000000000000000,3.5
������,�c��s,����,�c��ɓc,3,,95,,,,���ƒn��,2017�N��P�l����,500.00000000000000000000,5.3
������,�c��s,����,�c��ɓc,3,,95,,,,���ƒn��,2017�N��P�l����,75.00000000000000000000,0.8
������,�c��s,����,�c��ɓc,3,,210,,,,���ƒn��,2017�N��P�l����,650.00000000000000000000,3.1
������,�c��s,����,�c��ɓc,2,,1500,,,,���ƒn��,2016�N��Q�l����,6500.00000000000000000000,4.3
������,�c��s,����,�c��ɓc,1,,120,,,,���ƒn��,2016�N��P�l����,350.00000000000000000000,2.9
������,�c��s,����,�c��ɓc,1,,240,,,,���ƒn��,2016�N��P�l����,1000.00000000000000000000,4.2
������,�c��s,����,�c��ɓc,1,,100,,,,���ƒn��,2014�N��S�l����,470.00000000000000000000,4.7
������,�c��s,����,�c��ɓc,3,,65,,,,���ƒn��,2009�N��R�l����,260.00000000000000000000,4
������,�c��s,����,�c��ɓc,4,,1400,,,,��P��Z���n��,2008�N��R�l����,400.00000000000000000000,0.3
