�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�V��s,�s���,��c��,16,28,310,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.8
���m��,�V��s,�s���,��c��,12,29,280,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,7.9
���m��,�V��s,�s���,��c��,12,,300,220,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,7
���m��,�V��s,�s���,��c��,14,24,1000,250,,�S����,���H�ƒn��,2021�N��R�l����,5600.00000000000000000000,5.6
���m��,�V��s,�s���,��c��,14,38,210,270,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.4
���m��,�V��s,�s���,��c��,18,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,15.2
���m��,�V��s,�s���,��c��,18,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,12.8
���m��,�V��s,�s���,��c��,16,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,14.3
���m��,�V��s,�s���,��c��,15,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,13.9
���m��,�V��s,�s���,��c��,13,5,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,14.5
���m��,�V��s,�s���,��c��,13,30,150,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,780.00000000000000000000,5.2
���m��,�V��s,�s���,��c��,14,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,15
���m��,�V��s,�s���,��c��,14,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,13.8
���m��,�V��s,�s���,��c��,11,6,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,18.5
���m��,�V��s,�s���,��c��,14,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,14.7
���m��,�V��s,�s���,��c��,15,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,17.9
���m��,�V��s,�s���,��c��,14,,175,135,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,23.4
���m��,�V��s,�s���,��c��,13,8,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,15.5
���m��,�V��s,�s���,��c��,13,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,13.5
���m��,�V��s,�s���,��c��,15,42,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,9.6
���m��,�V��s,�s���,��c��,13,27,165,140,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,10.3
���m��,�V��s,�s���,��c��,16,11,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,11
���m��,�V��s,�s���,��c��,16,11,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,15
���m��,�V��s,�s���,��c��,15,25,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,12
���m��,�V��s,�s���,��c��,12,13,130,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,18.5
���m��,�V��s,�s���,��c��,18,36,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,9
���m��,�V��s,�s���,��c��,13,33,120,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,8.2
���m��,�V��s,�s���,��c��,13,48,200,230,,�S����,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,7.5
