�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�V���S��k��,�s�C�X,,,,125,,,,�s�s�v����O,2023�N��P�l����,220.00000000000000000000,1.8
�F�{��,�V���S��k��,�␣��,,,,2000,,,,�s�s�v����O,2022�N��S�l����,13000.00000000000000000000,6.5
�F�{��,�V���S��k��,�s�C�X,,,65,440,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,220.00000000000000000000,0.5
�F�{��,�V���S��k��,�x��,,,,320,90,,,�s�s�v����O,2021�N��Q�l����,310.00000000000000000000,1
�F�{��,�V���S��k��,�␣��,,,50,180,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,240.00000000000000000000,1.3
�F�{��,�V���S��k��,���ؔ�,,,43,720,50,,�ؑ�,�s�s�v����O,2021�N��P�l����,640.00000000000000000000,0.9
�F�{��,�V���S��k��,�u��,,,53,320,190,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,1.3
�F�{��,�V���S��k��,�x��,,,,660,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,330.00000000000000000000,0.5
�F�{��,�V���S��k��,��Ð[�],,,66,440,155,,�ؑ�,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0.1
�F�{��,�V���S��k��,�␣��,,,47,135,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.9
�F�{��,�V���S��k��,�x��,,,46,135,55,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,1.1
�F�{��,�V���S��k��,�u��,,,,760,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,0.5
�F�{��,�V���S��k��,�␣��,,,47,300,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,1000.00000000000000000000,3.3
�F�{��,�V���S��k��,�x��,,,,340,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,0.7
�F�{��,�V���S��k��,�␣��,,,,680,210,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.3
�F�{��,�V���S��k��,�u��,,,51,360,185,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
�F�{��,�V���S��k��,�u��,,,69,270,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.9
�F�{��,�V���S��k��,�x��,,,42,180,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.8
�F�{��,�V���S��k��,�x��,,,73,700,40,,�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,0.9
�F�{��,�V���S��k��,�x��,,,20,160,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,3.8
�F�{��,�V���S��k��,��Ð[�],,,23,790,220,,�ؑ�,�s�s�v����O,2015�N��S�l����,3000.00000000000000000000,3.8
�F�{��,�V���S��k��,�u��,,,47,150,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,290.00000000000000000000,1.9
�F�{��,�V���S��k��,�x��,,,69,230,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,520.00000000000000000000,2.3
�F�{��,�V���S��k��,���c,,,28,290,195,,�ؑ�,�s�s�v����O,2015�N��R�l����,1200.00000000000000000000,4.1
�F�{��,�V���S��k��,�x��,,,53,520,165,,�ؑ�,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,1.9
�F�{��,�V���S��k��,�u��,,,,2000,830,,�S����,�s�s�v����O,2014�N��R�l����,5000.00000000000000000000,2.5
�F�{��,�V���S��k��,�s�C�X,,,,290,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,240.00000000000000000000,0.8
�F�{��,�V���S��k��,�x��,,,,155,55,,�ؑ�,�s�s�v����O,2014�N��Q�l����,320.00000000000000000000,2.1
�F�{��,�V���S��k��,�s�C�X,,,,860,,,,�s�s�v����O,2014�N��Q�l����,580.00000000000000000000,0.7
�F�{��,�V���S��k��,�u��,,,43,550,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,3400.00000000000000000000,6.2
�F�{��,�V���S��k��,�u��,,,43,420,170,,�ؑ�,�s�s�v����O,2014�N��P�l����,3000.00000000000000000000,7.1
�F�{��,�V���S��k��,�x��,,,55,460,110,,�u���b�N��,�s�s�v����O,2013�N��S�l����,310.00000000000000000000,0.7
�F�{��,�V���S��k��,�u��,�O�p,120,31,440,150,,�ؑ�,�s�s�v����O,2013�N��R�l����,880.00000000000000000000,2
�F�{��,�V���S��k��,�u��,�O�p,120,,470,,,,�s�s�v����O,2013�N��R�l����,700.00000000000000000000,1.5
�F�{��,�V���S��k��,�x��,,,,220,,,,�s�s�v����O,2013�N��R�l����,340.00000000000000000000,1.5
�F�{��,�V���S��k��,�u��,,,31,440,150,,�ؑ�,�s�s�v����O,2013�N��Q�l����,520.00000000000000000000,1.2
�F�{��,�V���S��k��,�u��,,,39,210,45,,�ؑ�,�s�s�v����O,2013�N��Q�l����,410.00000000000000000000,2
�F�{��,�V���S��k��,�u��,,,48,500,160,,�ؑ�,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,1.6
�F�{��,�V���S��k��,�s�C�X,,,21,550,90,,�ؑ�,�s�s�v����O,2012�N��P�l����,450.00000000000000000000,0.8
�F�{��,�V���S��k��,�x��,,,12,270,155,,�ؑ�,�s�s�v����O,2011�N��S�l����,2500.00000000000000000000,9.3
�F�{��,�V���S��k��,�␣��,�O�p,1,47,175,40,,�u���b�N��,�s�s�v����O,2011�N��R�l����,240.00000000000000000000,1.4
�F�{��,�V���S��k��,�s�C�X,,,48,760,,,�ؑ�,�s�s�v����O,2011�N��P�l����,70.00000000000000000000,0.1
�F�{��,�V���S��k��,�␣��,,,,120,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,240.00000000000000000000,2
�F�{��,�V���S��k��,�s�C�X,,,,105,,,,�s�s�v����O,2010�N��S�l����,120.00000000000000000000,1.1
�F�{��,�V���S��k��,�␣��,,,,360,,,�ؑ�,�s�s�v����O,2010�N��Q�l����,480.00000000000000000000,1.3
�F�{��,�V���S��k��,�x��,,,,200,,,,�s�s�v����O,2010�N��Q�l����,61.00000000000000000000,0.3
�F�{��,�V���S��k��,�x��,,,,520,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,880.00000000000000000000,1.7
�F�{��,�V���S��k��,�x��,,,,460,,,,�s�s�v����O,2010�N��P�l����,570.00000000000000000000,1.2
�F�{��,�V���S��k��,�x��,,,18,230,110,,�ؑ�,�s�s�v����O,2010�N��P�l����,8000.00000000000000000000,34.8
�F�{��,�V���S��k��,�x��,,,28,570,25,,�ؑ�,�s�s�v����O,2009�N��Q�l����,820.00000000000000000000,1.4
�F�{��,�V���S��k��,�x��,,,31,330,155,,�ؑ�,�s�s�v����O,2008�N��S�l����,650.00000000000000000000,2
�F�{��,�V���S��k��,�x��,,,29,280,180,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,3.6
�F�{��,�V���S��k��,�x��,,,59,390,210,,�ؑ�,�s�s�v����O,2008�N��P�l����,380.00000000000000000000,1
�F�{��,�V���S��k��,�x��,,,,90,90,,�ؑ�,�s�s�v����O,2008�N��P�l����,81.00000000000000000000,0.9
�F�{��,�V���S��k��,�␣��,,,49,165,115,,�ؑ�,�s�s�v����O,2007�N��S�l����,380.00000000000000000000,2.3
