�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,��F�s,�����쒬,������,10,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.3
���Q��,��F�s,�����쒬,������,8,,690,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.7
���Q��,��F�s,�����쒬,������,3,45,350,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,830.00000000000000000000,2.4
���Q��,��F�s,�����쒬,������,2,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,3.1
���Q��,��F�s,�����쒬,������,23,,280,,,,�s�s�v����O,2018�N��R�l����,35.00000000000000000000,0.1
���Q��,��F�s,�����쒬,������,7,,125,,,,�s�X���������,2015�N��S�l����,120.00000000000000000000,1
���Q��,��F�s,�����쒬,������,1,26,370,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,4.3
���Q��,��F�s,�����쒬,������,,26,370,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,4.3
���Q��,��F�s,�����쒬,������,4,60,60,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,120.00000000000000000000,2
���Q��,��F�s,�����쒬,������,4,51,120,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,280.00000000000000000000,2.3
���Q��,��F�s,�����쒬,������,21,44,150,155,,�ؑ�,�s�s�v����O,2008�N��P�l����,170.00000000000000000000,1.1
���Q��,��F�s,�����쒬,������,6,17,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2300.00000000000000000000,11.8
