�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,���c��,����,20,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,16.1
�F�{��,����s,���c��,����,20,,400,190,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3
�F�{��,����s,���c��,����,16,,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,320.00000000000000000000,0.8
�F�{��,����s,���c��,�V����,19,,330,50,,�ؑ�,���Z���n��,2022�N��S�l����,1800.00000000000000000000,5.5
�F�{��,����s,���c��,�V����,4,2,1400,940,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,28000.00000000000000000000,20
�F�{��,����s,���c��,�V����,5,2,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,15.9
�F�{��,����s,���c��,�V����,6,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,17.4
�F�{��,����s,���c��,�V����,10,3,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,13.9
�F�{��,����s,���c��,����,24,4,290,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,10
�F�{��,����s,���c��,�V����,20,33,330,40,,�y�ʓS����,���Z���n��,2020�N��P�l����,1200.00000000000000000000,3.6
�F�{��,����s,���c��,�V����,5,5,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,11
�F�{��,����s,���c��,����,25,14,500,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,2.8
�F�{��,����s,���c��,�V����,5,7,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3800.00000000000000000000,15.8
�F�{��,����s,���c��,����,29,34,530,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,3
�F�{��,����s,���c��,�V����,5,10,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3300.00000000000000000000,13.2
�F�{��,����s,���c��,����,30,58,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,570.00000000000000000000,2.4
�F�{��,����s,���c��,�V����,16,46,420,190,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,500.00000000000000000000,1.2
