�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS�Y����,���Y��,,,26,490,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.2
�k�C��,��ʌS�Y����,���Y��,,,34,660,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,0.8
�k�C��,��ʌS�Y����,���Y��,,,23,1800,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.2
�k�C��,��ʌS�Y����,���Y��,,,33,450,250,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,1.8
�k�C��,��ʌS�Y����,���Y��,,,44,510,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.6
�k�C��,��ʌS�Y����,���Y��,,,31,800,130,,�ؑ�,���H�ƒn��,2022�N��S�l����,920.00000000000000000000,1.2
�k�C��,��ʌS�Y����,���Y��,,,55,560,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.4
�k�C��,��ʌS�Y����,���Y��,,,51,570,360,,�ؑ�,��P��Z���n��,2022�N��Q�l����,62.00000000000000000000,0.1
�k�C��,��ʌS�Y����,���Y��,,,32,300,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.7
�k�C��,��ʌS�Y����,���Y��,,,33,580,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,0.8
�k�C��,��ʌS�Y����,���Y��,,,37,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.5
�k�C��,��ʌS�Y����,���Y��,,,50,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,1.2
�k�C��,��ʌS�Y����,���Y��,,,51,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,180.00000000000000000000,0.6
�k�C��,��ʌS�Y����,���Y��,,,55,440,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,0.6
�k�C��,��ʌS�Y����,���Y��,,,31,430,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,1.6
�k�C��,��ʌS�Y����,���Y��,,,,310,,,,��P��Z���n��,2019�N��S�l����,54.00000000000000000000,0.2
�k�C��,��ʌS�Y����,���Y��,,,42,430,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,430.00000000000000000000,1
�k�C��,��ʌS�Y����,���Y��,,,34,340,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,2.4
�k�C��,��ʌS�Y����,���Y��,,,60,830,200,,�ؑ�,���H�ƒn��,2018�N��S�l����,300.00000000000000000000,0.4
�k�C��,��ʌS�Y����,���Y��,,,56,270,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,0.4
�k�C��,��ʌS�Y����,���Y��,,,35,2000,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10.00000000000000000000,0
�k�C��,��ʌS�Y����,���Y��,,,28,810,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,630.00000000000000000000,0.8
�k�C��,��ʌS�Y����,���Y��,,,27,770,95,,,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,0.8
�k�C��,��ʌS�Y����,���Y��,,,58,130,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,60.00000000000000000000,0.5
�k�C��,��ʌS�Y����,���Y��,,,43,770,155,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,0.8
�k�C��,��ʌS�Y����,���Y��,,,25,630,195,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,1.9
�k�C��,��ʌS�Y����,���Y��,,,51,540,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,0.6
�k�C��,��ʌS�Y����,���Y��,,,41,740,125,,�u���b�N��,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,0.5
�k�C��,��ʌS�Y����,���Y��,,,,155,,,,���H�ƒn��,2014�N��S�l����,4100.00000000000000000000,26.5
�k�C��,��ʌS�Y����,���Y��,,,55,560,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,0.4
�k�C��,��ʌS�Y����,���Y��,,,10,340,135,,,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,7.9
�k�C��,��ʌS�Y����,���Y��,,,45,270,400,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1.3
�k�C��,��ʌS�Y����,���Y��,,,57,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,1.5
�k�C��,��ʌS�Y����,���Y��,,,30,480,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,300.00000000000000000000,0.6
�k�C��,��ʌS�Y����,���Y��,,,,2000,150,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,0.3
�k�C��,��ʌS�Y����,���Y��,,,,480,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,310.00000000000000000000,0.6
�k�C��,��ʌS�Y����,���Y��,,,29,430,185,,�ؑ�,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,1.9
�k�C��,��ʌS�Y����,���Y��,,,42,420,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,1.1
�k�C��,��ʌS�Y����,���Y��,,,22,340,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,750.00000000000000000000,2.2
�k�C��,��ʌS�Y����,���Y��,,,47,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,320.00000000000000000000,1.1
�k�C��,��ʌS�Y����,���Y��,,,59,105,150,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,18.1
�k�C��,��ʌS�Y����,���Y��,,,39,1900,420,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,770.00000000000000000000,0.4
�k�C��,��ʌS�Y����,���Y��,,,24,290,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,3.8
�k�C��,��ʌS�Y����,���Y��,,,48,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,80.00000000000000000000,0.5
�k�C��,��ʌS�Y����,���Y��,,,47,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,1.8
�k�C��,��ʌS�Y����,���Y��,,,47,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,250.00000000000000000000,0.9
�k�C��,��ʌS�Y����,���Y��,,,48,370,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,240.00000000000000000000,0.6
�k�C��,��ʌS�Y����,���Y��,,,27,370,290,,�ؑ�,���H�ƒn��,2010�N��S�l����,870.00000000000000000000,2.4
�k�C��,��ʌS�Y����,���Y��,,,,370,260,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,680.00000000000000000000,1.8
�k�C��,��ʌS�Y����,���Y��,,,,90,,,,���ƒn��,2010�N��R�l����,2100.00000000000000000000,23.3
�k�C��,��ʌS�Y����,���Y��,,,44,80,370,,�ؑ�,���ƒn��,2010�N��R�l����,4800.00000000000000000000,60
�k�C��,��ʌS�Y����,���Y��,,,,110,,,,���ƒn��,2010�N��R�l����,3400.00000000000000000000,30.9
�k�C��,��ʌS�Y����,���Y��,,,,330,,,,���ƒn��,2010�N��R�l����,4300.00000000000000000000,13
�k�C��,��ʌS�Y����,���Y��,,,51,155,450,,�ؑ�,���ƒn��,2010�N��R�l����,6700.00000000000000000000,43.2
�k�C��,��ʌS�Y����,���Y��,,,,560,210,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,1.8
�k�C��,��ʌS�Y����,���Y��,,,31,370,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,450.00000000000000000000,1.2
�k�C��,��ʌS�Y����,���Y��,,,,460,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,700.00000000000000000000,1.5
�k�C��,��ʌS�Y����,���Y��,,,,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,300.00000000000000000000,0.9
�k�C��,��ʌS�Y����,���Y��,,,,1400,520,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,1.1
�k�C��,��ʌS�Y����,���Y��,,,48,1100,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,900.00000000000000000000,0.8
�k�C��,��ʌS�Y����,���Y��,,,52,230,95,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,200.00000000000000000000,0.9
