�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�َR�s,���,�َR,30,,670,140,,�ؑ�,�������,2023�N��2�l����,480.00000000000000000000,0.7
��t��,�َR�s,���,�َR,30,,330,120,,�ؑ�,�������,2023�N��2�l����,1200.00000000000000000000,3.6
��t��,�َR�s,���,�َR,30,,260,65,,�ؑ�,�������,2022�N��1�l����,450.00000000000000000000,1.7
��t��,�َR�s,���,�َR,30,,280,80,,�ؑ�,�������,2020�N��1�l����,1400.00000000000000000000,5
��t��,�َR�s,���,�َR,30,53,910,240,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,670.00000000000000000000,0.7
��t��,�َR�s,���,�َR,30,19,260,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,6.5
��t��,�َR�s,���,�َR,30,34,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,3.7
��t��,�َR�s,���,�َR,30,26,800,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2800.00000000000000000000,3.5
��t��,�َR�s,���,�َR,30,15,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,11.5
��t��,�َR�s,���,�َR,30,16,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2900.00000000000000000000,14.5
