�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,�V�v��,����,13,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,7.7
�ޗǌ�,�����s,�V�v��,����,13,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,900.00000000000000000000,13.8
�ޗǌ�,�����s,��풬,����,11,29,50,,,�q�b,���H�ƒn��,2022�N��S�l����,980.00000000000000000000,19.6
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,600.00000000000000000000,9.2
�ޗǌ�,�����s,�V�v��,����,14,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,850.00000000000000000000,13.1
�ޗǌ�,�����s,�V�v��,����,13,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,730.00000000000000000000,11.2
�ޗǌ�,�����s,�V�v��,����,13,31,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,450.00000000000000000000,6.9
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,550.00000000000000000000,8.5
�ޗǌ�,�����s,�V�v��,����,13,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,660.00000000000000000000,10.2
�ޗǌ�,�����s,�V�v��,����,12,31,65,,,�q�b,���H�ƒn��,2018�N��R�l����,530.00000000000000000000,8.2
�ޗǌ�,�����s,�V�v��,����,12,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,860.00000000000000000000,13.2
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,70,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,20
�ޗǌ�,�����s,�V�v��,����,12,31,65,,,�q�b,���H�ƒn��,2018�N��Q�l����,450.00000000000000000000,6.9
�ޗǌ�,�����s,�V�v��,����,8,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,450.00000000000000000000,6.9
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,70,,,�q�b,���H�ƒn��,2018�N��Q�l����,700.00000000000000000000,10
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,740.00000000000000000000,11.4
�ޗǌ�,�����s,�V�v��,����,12,31,65,,�Q�c�j,�q�b,���H�ƒn��,2018�N��P�l����,470.00000000000000000000,7.2
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,630.00000000000000000000,9.7
�ޗǌ�,�����s,��풬,����,10,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,780.00000000000000000000,14.2
�ޗǌ�,�����s,��풬,����,10,29,55,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,400.00000000000000000000,7.3
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,930.00000000000000000000,14.3
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,750.00000000000000000000,11.5
�ޗǌ�,�����s,��풬,����,10,29,50,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,600.00000000000000000000,12
�ޗǌ�,�����s,��풬,����,11,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,790.00000000000000000000,14.4
�ޗǌ�,�����s,��풬,����,11,29,50,,�R�c�j,�q�b,���H�ƒn��,2011�N��S�l����,700.00000000000000000000,14
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,95,,�S�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1000.00000000000000000000,10.5
�ޗǌ�,�����s,��풬,����,10,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,16.9
�ޗǌ�,�����s,�@�Ԏ���,����,9,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,850.00000000000000000000,13.1
�ޗǌ�,�����s,��풬,����,11,29,50,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,380.00000000000000000000,7.6
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,700.00000000000000000000,10.8
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,320.00000000000000000000,4.9
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,75,,�S�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,850.00000000000000000000,11.3
�ޗǌ�,�����s,�V�v��,����,13,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,550.00000000000000000000,8.5
�ޗǌ�,�����s,�@�Ԏ���,����,9,33,80,,�S�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,880.00000000000000000000,11
�ޗǌ�,�����s,�@�Ԏ���,����,9,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,800.00000000000000000000,12.3
�ޗǌ�,�����s,��풬,����,12,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1200.00000000000000000000,18.5
�ޗǌ�,�����s,�@�Ԏ���,����,9,33,70,,�S�k�c�j,�q�b,���H�ƒn��,2007�N��S�l����,1400.00000000000000000000,20
�ޗǌ�,�����s,�V�v��,����,16,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,550.00000000000000000000,8.5
�ޗǌ�,�����s,�V�v��,����,16,31,65,,,,���H�ƒn��,2007�N��Q�l����,580.00000000000000000000,8.9
