�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���B,�t����,8,38,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,15.5
���Ɍ�,��ˎs,��~,�t����,14,55,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,5.4
���Ɍ�,��ˎs,�ɛr�u,�t����,14,44,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,��ˎs,���,�t����,18,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,��ˎs,���,�t����,15,36,80,,�R�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,35
���Ɍ�,��ˎs,���,�t����,20,32,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,���l,�t����,21,45,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,10.8
���Ɍ�,��ˎs,��~,�t����,14,55,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,760.00000000000000000000,11.7
���Ɍ�,��ˎs,�ɛr�u,�t����,13,44,75,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,�ɛr�u,�t����,14,50,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,��ˎs,�ɛr�u,�t����,9,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,�t����,�t����,28,48,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,10.5
���Ɍ�,��ˎs,�t����,�t����,28,48,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,12.1
���Ɍ�,��ˎs,�ɛr�u,�t����,14,50,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,11.3
���Ɍ�,��ˎs,���m��,�t����,20,8,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,40
���Ɍ�,��ˎs,���B,�t����,4,28,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,44
���Ɍ�,��ˎs,�t����,�t����,25,45,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,���,�t����,18,44,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,860.00000000000000000000,10.8
���Ɍ�,��ˎs,�ɛr�u,�t����,8,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,�t����,�t����,30,47,70,,,�q�b,,2022�N��S�l����,700.00000000000000000000,10
���Ɍ�,��ˎs,�t����,�t����,3,29,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,33.8
���Ɍ�,��ˎs,���,�t����,18,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,38.6
���Ɍ�,��ˎs,���,�t����,3,17,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,46.7
���Ɍ�,��ˎs,���,�t����,18,44,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,15.4
���Ɍ�,��ˎs,��~,�t����,14,55,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,10
���Ɍ�,��ˎs,�t����,�t����,30,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,�t����,�t����,30,37,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,15
���Ɍ�,��ˎs,�t����,�t����,28,48,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,10.5
���Ɍ�,��ˎs,�t����,�t����,25,45,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,6.7
���Ɍ�,��ˎs,���m��,�t����,20,8,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,45.7
���Ɍ�,��ˎs,���,�t����,18,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,���L��,�t����,10,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,58.6
���Ɍ�,��ˎs,�󏼉�,�t����,20,23,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,�ɛr�u,�t����,8,51,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,12
���Ɍ�,��ˎs,�ɛr�u,�t����,8,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,�ɛr�u,�t����,13,44,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,��ˎs,�ɛr�u,�t����,14,44,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,�t����,�t����,6,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,48.6
���Ɍ�,��ˎs,�ɛr�u,�t����,9,27,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,��ˎs,���l,�t����,23,40,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,530.00000000000000000000,8.2
���Ɍ�,��ˎs,���l,�t����,23,45,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,�t����,�t����,30,35,75,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,9.6
���Ɍ�,��ˎs,���m��,�t����,19,8,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,��ˎs,���,�t����,18,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,���,�t����,20,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,�퐶��,�t����,29,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,24
���Ɍ�,��ˎs,���,�t����,20,44,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,920.00000000000000000000,14.2
���Ɍ�,��ˎs,�ɛr�u,�t����,8,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,���m��,�t����,25,8,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,42.9
���Ɍ�,��ˎs,���,�t����,10,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,��ˎs,���,�t����,11,22,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,36.7
���Ɍ�,��ˎs,���,�t����,1,50,75,,,�r�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,���,�t����,19,32,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,��~,�t����,13,55,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,5.7
���Ɍ�,��ˎs,�ɛr�u,�t����,14,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,30
���Ɍ�,��ˎs,�ɛr�u,�t����,8,51,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,14.6
���Ɍ�,��ˎs,�t����,�t����,30,50,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,7.7
���Ɍ�,��ˎs,�t����,�t����,28,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,960.00000000000000000000,12.8
���Ɍ�,��ˎs,�t����,�t����,30,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,���B,�t����,3,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,47.5
���Ɍ�,��ˎs,���,�t����,11,17,100,,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,38
���Ɍ�,��ˎs,���m��,�t����,20,8,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,41.3
���Ɍ�,��ˎs,�퐶��,�t����,30,16,100,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,2600.00000000000000000000,26
���Ɍ�,��ˎs,���,�t����,18,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,�ɛr�u,�t����,14,44,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,12.3
���Ɍ�,��ˎs,�t����,�t����,3,38,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��R�l����,620.00000000000000000000,13.8
���Ɍ�,��ˎs,�t����,�t����,7,39,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,�t����,�t����,3,15,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3300.00000000000000000000,55
���Ɍ�,��ˎs,�t����,�t����,28,48,95,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,660.00000000000000000000,6.9
���Ɍ�,��ˎs,���,�t����,13,22,90,,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,31.1
���Ɍ�,��ˎs,���,�t����,19,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,�퐶��,�t����,29,16,90,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,30
���Ɍ�,��ˎs,���,�t����,19,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,���,�t����,11,17,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,36.3
���Ɍ�,��ˎs,����,�t����,9,26,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,30.9
���Ɍ�,��ˎs,����,�t����,12,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,��ˎs,�ɛr�u,�t����,10,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,��ˎs,�t����,�t����,7,39,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,�t����,�t����,3,38,40,,,�r�q�b,���ƒn��,2021�N��Q�l����,230.00000000000000000000,5.8
���Ɍ�,��ˎs,�t����,�t����,30,36,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,��ˎs,���m��,�t����,20,8,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,�t����,�t����,29,53,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,440.00000000000000000000,6.8
���Ɍ�,��ˎs,�퐶��,�t����,30,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,���,�t����,3,17,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,47.8
���Ɍ�,��ˎs,���l,�t����,23,40,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,�ɛr�u,�t����,13,44,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,��ˎs,���l,�t����,25,40,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,680.00000000000000000000,10.5
���Ɍ�,��ˎs,�ɛr�u,�t����,11,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,�ɛr�u,�t����,12,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,24
���Ɍ�,��ˎs,���l,�t����,19,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,710.00000000000000000000,10.9
���Ɍ�,��ˎs,���l,�t����,21,45,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,7.7
���Ɍ�,��ˎs,�t����,�t����,3,38,60,,,�r�q�b,���ƒn��,2021�N��P�l����,140.00000000000000000000,2.3
���Ɍ�,��ˎs,�t����,�t����,23,50,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,12.7
���Ɍ�,��ˎs,�t����,�t����,30,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,��ˎs,���B,�t����,3,18,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,53.3
���Ɍ�,��ˎs,���L��,�t����,9,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,��ˎs,�ɛr�u,�t����,14,50,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,��ˎs,�ɛr�u,�t����,5,51,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,�ɛr�u,�t����,13,44,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,��ˎs,�T�䒬,�t����,18,38,80,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,18.8
���Ɍ�,��ˎs,�t����,�t����,3,38,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,35
���Ɍ�,��ˎs,�t����,�t����,30,,125,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,20
���Ɍ�,��ˎs,���L��,�t����,9,14,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,��ˎs,�t����,�t����,30,44,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,920.00000000000000000000,10.2
���Ɍ�,��ˎs,�t����,�t����,28,48,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,��ˎs,�t����,�t����,30,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,18.8
���Ɍ�,��ˎs,���,�t����,5,23,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,42.5
���Ɍ�,��ˎs,�ɛr�u,�t����,14,44,60,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,13.3
���Ɍ�,��ˎs,�t����,�t����,3,15,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,��ˎs,�t����,�t����,6,38,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,35.3
���Ɍ�,��ˎs,�t����,�t����,30,35,90,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,16.7
���Ɍ�,��ˎs,�t����,�t����,30,38,80,,,�r�q�b,,2020�N��R�l����,620.00000000000000000000,7.8
���Ɍ�,��ˎs,�t����,�t����,26,59,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,���B,�t����,8,38,65,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,���B,�t����,4,18,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,��ˎs,�󏼉�,�t����,18,24,120,,�T�k�c�j,,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,25
���Ɍ�,��ˎs,���,�t����,12,13,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,43.5
���Ɍ�,��ˎs,���,�t����,12,13,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,40
���Ɍ�,��ˎs,�t����,�t����,7,39,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,�t����,�t����,6,38,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,23.5
���Ɍ�,��ˎs,���l,�t����,24,40,80,,�T�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,9.4
���Ɍ�,��ˎs,�ɛr�u,�t����,15,50,55,,�R�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,4.5
���Ɍ�,��ˎs,�ɛr�u,�t����,15,50,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,��ˎs,�t����,�t����,24,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,�t����,�t����,28,48,125,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,8
���Ɍ�,��ˎs,���,�t����,10,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,���,�t����,14,13,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,41.4
���Ɍ�,��ˎs,�ɛr�u,�t����,15,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,21.3
���Ɍ�,��ˎs,�ɛr�u,�t����,13,50,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,25
���Ɍ�,��ˎs,�t����,�t����,30,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,��ˎs,�t����,�t����,8,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,��ˎs,���,�t����,18,32,145,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,18.6
���Ɍ�,��ˎs,���,�t����,12,13,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,41
���Ɍ�,��ˎs,���,�t����,11,22,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,���,�t����,9,22,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,34.7
���Ɍ�,��ˎs,��~,�t����,13,,65,,,,,2020�N��P�l����,650.00000000000000000000,10
���Ɍ�,��ˎs,�ɛr�u,�t����,13,50,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,790.00000000000000000000,14.4
���Ɍ�,��ˎs,�ɛr�u,�t����,11,44,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,15.4
���Ɍ�,��ˎs,�t����,�t����,2,,65,,,,,2019�N��S�l����,3100.00000000000000000000,47.7
���Ɍ�,��ˎs,�퐶��,�t����,30,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,�ɛr�u,�t����,6,51,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,690.00000000000000000000,10.6
���Ɍ�,��ˎs,�ɛr�u,�t����,9,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,��ˎs,�ɛr�u,�t����,9,27,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,��ˎs,�ɛr�u,�t����,11,44,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,��ˎs,�t����,�t����,30,35,90,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,10
���Ɍ�,��ˎs,�t����,�t����,30,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,14.7
���Ɍ�,��ˎs,�t����,�t����,30,38,80,,�I�[�v���t���A,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,13.8
���Ɍ�,��ˎs,�t����,�t����,30,44,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,���,�t����,11,17,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,45
���Ɍ�,��ˎs,���,�t����,13,13,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,40
���Ɍ�,��ˎs,�ɛr�u,�t����,13,50,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,730.00000000000000000000,12.2
���Ɍ�,��ˎs,���l,�t����,23,45,65,,,�r�q�b,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,10.8
���Ɍ�,��ˎs,�t����,�t����,28,48,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,6.8
���Ɍ�,��ˎs,�t����,�t����,30,44,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���m��,�t����,20,8,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,38.6
���Ɍ�,��ˎs,�t����,�t����,29,53,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,470.00000000000000000000,7.2
���Ɍ�,��ˎs,�t����,�t����,25,50,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,670.00000000000000000000,8.9
���Ɍ�,��ˎs,�t����,�t����,23,50,75,,�Q�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,8
���Ɍ�,��ˎs,���L��,�t����,9,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,��ˎs,���,�t����,5,23,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,37.5
���Ɍ�,��ˎs,�ɛr�u,�t����,14,50,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,8.7
���Ɍ�,��ˎs,�ɛr�u,�t����,10,50,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,7.3
���Ɍ�,��ˎs,����,�t����,11,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,��ˎs,���l,�t����,23,,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,�ɛr�u,�t����,8,51,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,�t����,�t����,30,38,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,980.00000000000000000000,13.1
���Ɍ�,��ˎs,�t����,�t����,30,36,90,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,11.1
���Ɍ�,��ˎs,�t����,�t����,30,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,970.00000000000000000000,16.2
���Ɍ�,��ˎs,�t����,�t����,23,50,110,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,7.9
���Ɍ�,��ˎs,�t����,�t����,30,38,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,12.3
���Ɍ�,��ˎs,���,�t����,11,22,65,,,�q�b,��Q���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,�t����,�t����,30,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,21.3
���Ɍ�,��ˎs,���,�t����,5,23,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,40
���Ɍ�,��ˎs,���B,�t����,4,28,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,34
���Ɍ�,��ˎs,���,�t����,19,44,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,11.3
���Ɍ�,��ˎs,��~,�t����,20,55,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,8.5
���Ɍ�,��ˎs,���,�t����,15,36,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,�ɛr�u,�t����,8,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,���l,�t����,24,,60,,,,,2018�N��S�l����,900.00000000000000000000,15
���Ɍ�,��ˎs,���l,�t����,20,,55,,�Q�k�c�j,,,2018�N��S�l����,1000.00000000000000000000,18.2
���Ɍ�,��ˎs,���L��,�t����,9,14,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,���,�t����,10,22,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,33.3
���Ɍ�,��ˎs,���,�t����,5,26,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,36.3
���Ɍ�,��ˎs,���L��,�t����,10,,80,,�S�k�c�j,,,2018�N��S�l����,3600.00000000000000000000,45
���Ɍ�,��ˎs,�󏼉�,�t����,15,24,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,24
���Ɍ�,��ˎs,�ɛr�u,�t����,14,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,20
���Ɍ�,��ˎs,����,�t����,11,29,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,21.7
���Ɍ�,��ˎs,���l,�t����,23,40,50,,,�r�q�b,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,8
���Ɍ�,��ˎs,�t����,�t����,30,36,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,�t����,�t����,30,37,100,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,16
���Ɍ�,��ˎs,���B,�t����,7,38,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,12.4
���Ɍ�,��ˎs,�퐶��,�t����,30,16,85,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,23.5
���Ɍ�,��ˎs,���,�t����,16,44,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,980.00000000000000000000,14
���Ɍ�,��ˎs,�ɛr�u,�t����,13,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,�t����,�t����,30,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,�t����,�t����,30,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,720.00000000000000000000,9
���Ɍ�,��ˎs,���l,�t����,23,40,65,,,�r�q�b,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,10.8
���Ɍ�,��ˎs,�t����,�t����,25,50,145,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,11.7
���Ɍ�,��ˎs,�t����,�t����,30,37,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,11
���Ɍ�,��ˎs,����,�t����,11,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,��ˎs,�t����,�t����,24,50,110,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,580.00000000000000000000,5.3
���Ɍ�,��ˎs,���,�t����,10,37,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,28
���Ɍ�,��ˎs,�t����,�t����,30,36,75,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,510.00000000000000000000,6.8
���Ɍ�,��ˎs,�t����,�t����,30,44,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,5.8
���Ɍ�,��ˎs,�t����,�t����,30,36,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,18.9
���Ɍ�,��ˎs,�t����,�t����,26,50,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,13.7
���Ɍ�,��ˎs,�t����,�t����,23,50,120,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,660.00000000000000000000,5.5
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,��ˎs,�퐶��,�t����,29,16,65,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,��ˎs,���l,�t����,21,,95,,�T�k�c�j,�r�q�b,,2017�N��S�l����,960.00000000000000000000,10.1
���Ɍ�,��ˎs,���l,�t����,23,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,850.00000000000000000000,12.1